"mp","date","type","constituency","party"
"Christopher Leslie","2010-07-27","Proposed","Nottingham East","Labour"
"Barry Gardiner","2010-07-27","Seconded","Brent North","Labour"
"Yasmin Qureshi","2010-07-27","Seconded","Bolton South East","Labour"
"Chi Onwurah","2010-09-06","Seconded","Newcastle upon Tyne Central","Labour"
"Jim McGovern","2010-09-06","Seconded","Dundee West","Labour"
"Mike Hancock","2010-09-06","Seconded","Portsmouth South","Liberal Democrat"
"Alan Meale","2010-09-07","Signed","Mansfield","Labour"
"Martin Caton","2010-09-07","Signed","Gower","Labour"
"Jim Dobbin","2010-09-07","Signed","Heywood and Middleton","Labour"
"Eric Illsley","2010-09-08","Withdrawn","Barnsley Central","Labour"
"John McDonnell","2010-09-09","Signed","Hayes and Harlington","Labour"
"David Hamilton","2010-09-09","Signed","Midlothian","Labour"
"Luciana Berger","2010-09-15","Signed","Liverpool, Wavertree","Labour"
