"mp","date","type","constituency","party"
"Julian Huppert","2010-05-25","Proposed","Cambridge","Liberal Democrat"
"Greg Mulholland","2010-05-25","Seconded","Leeds North West","Liberal Democrat"
"Simon Wright","2010-05-25","Seconded","Norwich South","Liberal Democrat"
"Ian Swales","2010-05-25","Seconded","Redcar","Liberal Democrat"
"Stephen Lloyd","2010-05-25","Seconded","Eastbourne","Liberal Democrat"
"Jeremy Corbyn","2010-05-25","Seconded","Islington North","Labour"
"Andrew George","2010-05-25","Signed","St Ives","Liberal Democrat"
"Adrian Sanders","2010-05-26","Signed","Torbay","Liberal Democrat"
"Jeffrey M Donaldson","2010-05-26","Signed","Lagan Valley","DUP"
"Mike Hancock","2010-05-26","Signed","Portsmouth South","Liberal Democrat"
"Stephen Williams","2010-05-26","Signed","Bristol West","Liberal Democrat"
"Jonathan Edwards","2010-05-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lady Hermon","2010-05-27","Signed","North Down","Independent"
"Simon Hughes","2010-05-27","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Duncan Hames","2010-06-02","Signed","Chippenham","Liberal Democrat"
"John Leech","2010-06-02","Signed","Manchester, Withington","Liberal Democrat"
"Annette Brooke","2010-06-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Meale","2010-06-02","Signed","Mansfield","Labour"
"Lorely Burt","2010-06-02","Signed","Solihull","Liberal Democrat"
"Jo Swinson","2010-06-03","Signed","East Dunbartonshire","Liberal Democrat"
"John Pugh","2010-06-07","Signed","Southport","Liberal Democrat"
"Caroline Lucas","2010-06-07","Signed","Brighton, Pavilion","Green"
"Paul Flynn","2010-06-07","Signed","Newport West","Labour"
"Philip Davies","2010-06-07","Signed","Shipley","Conservative"
"Jim Shannon","2010-06-08","Signed","Strangford","DUP"
"Nigel Dodds","2010-06-09","Signed","Belfast North","DUP"
"Tom Watson","2010-06-10","Signed","West Bromwich East","Labour"
"John Hemming","2010-06-10","Signed","Birmingham, Yardley","Liberal Democrat"
"George Howarth","2010-06-14","Signed","Knowsley","Labour"
"Martin Horwood","2010-06-14","Signed","Cheltenham","Liberal Democrat"
"Caroline Nokes","2010-06-14","Signed","Romsey and Southampton North","Conservative"
"John Cryer","2010-06-15","Signed","Leyton and Wanstead","Labour"
"Mark Lazarowicz","2010-06-22","Signed","Edinburgh North and Leith","Labour"
"David Hamilton","2010-06-23","Signed","Midlothian","Labour"
"Roger Godsiff","2010-07-05","Signed","Birmingham, Hall Green","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Jonathan Evans","2010-07-27","Signed","Cardiff North","Conservative"
