"mp","date","type","constituency","party"
"Mary Glindon","2012-04-16","Proposed","North Tyneside","Labour"
"David Anderson","2012-04-16","Seconded","Blaydon","Labour"
"Ian Mearns","2012-04-16","Seconded","Gateshead","Labour"
"Ian Lavery","2012-04-16","Seconded","Wansbeck","Labour"
"Alex Cunningham","2012-04-16","Seconded","Stockton North","Labour"
"Roberta Blackman-Woods","2012-04-16","Seconded","City of Durham","Labour"
"Pat Glass","2012-04-16","Signed","North West Durham","Labour"
"Catherine McKinnell","2012-04-16","Signed","Newcastle upon Tyne North","Labour"
"David Simpson","2012-04-17","Signed","Upper Bann","DUP"
"Lady Hermon","2012-04-17","Signed","North Down","Independent"
"John McDonnell","2012-04-17","Signed","Hayes and Harlington","Labour"
"Alan Meale","2012-04-17","Signed","Mansfield","Labour"
"Jeremy Corbyn","2012-04-17","Signed","Islington North","Labour"
"Ian Davidson","2012-04-17","Signed","Glasgow South West","Labour"
"Stuart Bell","2012-04-17","Signed","Middlesbrough","Labour"
"Jim Dobbin","2012-04-18","Signed","Heywood and Middleton","Labour"
"Martin Caton","2012-04-18","Signed","Gower","Labour"
"Ronnie Campbell","2012-04-18","Signed","Blyth Valley","Labour"
"William McCrea","2012-04-18","Signed","South Antrim","DUP"
"Jim Shannon","2012-04-18","Signed","Strangford","DUP"
"David Heyes","2012-04-19","Signed","Ashton-under-Lyne","Labour"
"Tony Lloyd","2012-04-19","Signed","Manchester Central","Labour"
"Alasdair McDonnell","2012-04-19","Signed","Belfast South","Social Democratic and Labour Party"
"Virendra Sharma","2012-04-19","Signed","Ealing, Southall","Labour"
"Grahame Morris","2012-04-19","Signed","Easington","Labour"
"David Crausby","2012-04-23","Signed","Bolton North East","Labour"
"Mark Durkan","2012-04-23","Signed","Foyle","Social Democratic and Labour Party"
"Katy Clark","2012-04-23","Signed","North Ayrshire and Arran","Labour"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
"Stephen Hepburn","2012-04-25","Signed","Jarrow","Labour"
"George Howarth","2012-04-25","Signed","Knowsley","Labour"
"Gerry Sutcliffe","2012-04-25","Signed","Bradford South","Labour"
"Graeme Morrice","2012-04-25","Signed","Livingston","Labour"
"Caroline Lucas","2012-04-30","Signed","Brighton, Pavilion","Green"
