"mp","date","type","constituency","party"
"Paul Flynn","2010-05-26","Proposed","Newport West","Labour"
"Peter Bottomley","2010-05-27","Seconded","Worthing West","Conservative"
"Jonathan Edwards","2010-05-27","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"John Cryer","2010-06-02","Seconded","Leyton and Wanstead","Labour"
"Andrew Rosindell","2010-06-02","Seconded","Romford","Conservative"
"James Gray","2010-06-02","Seconded","North Wiltshire","Conservative"
"Mike Hancock","2010-06-02","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2010-06-02","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2010-06-02","Signed","North Ayrshire and Arran","Labour"
"Andrew George","2010-06-02","Signed","St Ives","Liberal Democrat"
"Jeffrey M Donaldson","2010-06-02","Signed","Lagan Valley","DUP"
"Jeremy Corbyn","2010-06-02","Signed","Islington North","Labour"
"Alan Campbell","2010-06-02","Signed","Tynemouth","Labour"
"Jo Swinson","2010-06-03","Signed","East Dunbartonshire","Liberal Democrat"
"Simon Wright","2010-06-03","Signed","Norwich South","Liberal Democrat"
"Ian Mearns","2010-06-03","Signed","Gateshead","Labour"
"Grahame Morris","2010-06-07","Signed","Easington","Labour"
"Robin Walker","2010-06-07","Signed","Worcester","Conservative"
"Graham Jones","2010-06-07","Signed","Hyndburn","Labour"
"Mark Williams","2010-06-07","Signed","Ceredigion","Liberal Democrat"
"Philip Davies","2010-06-07","Signed","Shipley","Conservative"
"Andrew Stephenson","2010-06-07","Signed","Pendle","Conservative"
"Jim Shannon","2010-06-08","Signed","Strangford","DUP"
"William McCrea","2010-06-08","Signed","South Antrim","DUP"
"Heidi Alexander","2010-06-08","Signed","Lewisham East","Labour"
"Chris Evans","2010-06-08","Signed","Islwyn","Labour"
"Martin Caton","2010-06-09","Signed","Gower","Labour"
"John Hemming","2010-06-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Julie Hilling","2010-06-10","Signed","Bolton West","Labour"
"Mike Gapes","2010-06-10","Signed","Ilford South","Labour"
"Jim Dobbin","2010-06-14","Signed","Heywood and Middleton","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Albert Owen","2010-06-22","Signed","Ynys M","Labour"
"Gregory Campbell","2010-06-29","Signed","East Londonderry","DUP"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Robert Flello","2010-07-07","Signed","Stoke-on-Trent South","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
