"mp","date","type","constituency","party"
"Tom Blenkinsop","2011-02-08","Proposed","Middlesbrough South and East Cleveland","Labour"
"Jenny Chapman","2011-02-08","Seconded","Darlington","Labour"
"Nicholas Dakin","2011-02-08","Seconded","Scunthorpe","Labour"
"Stuart Bell","2011-02-08","Seconded","Middlesbrough","Labour"
"Pat Glass","2011-02-08","Seconded","North West Durham","Labour"
"Yvonne Fovargue","2011-02-08","Seconded","Makerfield","Labour"
"Kevan Jones","2011-02-08","Signed","North Durham","Labour"
"Jeremy Corbyn","2011-02-08","Signed","Islington North","Labour"
"Steve Rotheram","2011-02-08","Signed","Liverpool, Walton","Labour"
"Karl Turner","2011-02-08","Signed","Kingston upon Hull East","Labour"
"Alex Cunningham","2011-02-08","Signed","Stockton North","Labour"
"Ian Lavery","2011-02-08","Signed","Wansbeck","Labour"
"Alan Meale","2011-02-09","Signed","Mansfield","Labour"
"Linda Riordan","2011-02-09","Signed","Halifax","Labour"
"Mike Hancock","2011-02-09","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2011-02-09","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2011-02-09","Signed","Blyth Valley","Labour"
"Dennis Skinner","2011-02-09","Signed","Bolsover","Labour"
"John McDonnell","2011-02-10","Signed","Hayes and Harlington","Labour"
"Valerie Vaz","2011-02-14","Signed","Walsall South","Labour"
"John Hemming","2011-02-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Tony Lloyd","2011-02-16","Signed","Manchester Central","Labour"
"John Mann","2011-02-16","Signed","Bassetlaw","Labour"
"Martin Caton","2011-02-16","Signed","Gower","Labour"
"Hywel Francis","2011-02-16","Signed","Aberavon","Labour"
"Kelvin Hopkins","2011-02-28","Signed","Luton North","Labour"
