"mp","date","type","constituency","party"
"Louise Ellman","2010-11-11","Proposed","Liverpool, Riverside","Labour"
"Paul Flynn","2010-11-11","Seconded","Newport West","Labour"
"Mark Durkan","2010-11-11","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2010-11-11","Seconded","Colchester","Liberal Democrat"
"John McDonnell","2010-11-11","Seconded","Hayes and Harlington","Labour"
"Peter Bottomley","2010-11-12","Seconded","Worthing West","Conservative"
"Glenda Jackson","2010-11-12","Signed","Hampstead and Kilburn","Labour"
"Kelvin Hopkins","2010-11-15","Signed","Luton North","Labour"
"Martin Caton","2010-11-15","Signed","Gower","Labour"
"Jim Dobbin","2010-11-15","Signed","Heywood and Middleton","Labour"
"Mike Gapes","2010-11-15","Signed","Ilford South","Labour"
"Dennis Skinner","2010-11-16","Signed","Bolsover","Labour"
"Alan Meale","2010-11-16","Signed","Mansfield","Labour"
"Mike Hancock","2010-11-16","Signed","Portsmouth South","Liberal Democrat"
"Steve Rotheram","2010-11-16","Signed","Liverpool, Walton","Labour"
"Keith Vaz","2010-11-17","Signed","Leicester East","Labour"
"Andrew George","2010-11-17","Signed","St Ives","Liberal Democrat"
"Jimmy Hood","2010-11-17","Signed","Lanark and Hamilton East","Labour"
"George Howarth","2010-11-17","Signed","Knowsley","Labour"
"Margaret Ritchie","2010-11-18","Signed","South Down","Social Democratic and Labour Party"
"Rosie Cooper","2010-11-18","Signed","West Lancashire","Labour"
"Tom Blenkinsop","2010-11-18","Signed","Middlesbrough South and East Cleveland","Labour"
"Frank Field","2010-11-19","Signed","Birkenhead","Labour"
"Mary Glindon","2010-11-22","Signed","North Tyneside","Labour"
"Yvonne Fovargue","2010-11-22","Signed","Makerfield","Labour"
"Yasmin Qureshi","2010-11-23","Signed","Bolton South East","Labour"
"Eric Illsley","2010-11-24","Withdrawn","Barnsley Central","Labour"
"Jessica Morden","2010-11-24","Signed","Newport East","Labour"
"Jim McGovern","2010-11-29","Signed","Dundee West","Labour"
"Grahame Morris","2010-12-06","Signed","Easington","Labour"
"David Crausby","2010-12-07","Signed","Bolton North East","Labour"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Lindsay Roy","2010-12-09","Signed","Glenrothes","Labour"
"Michael Connarty","2010-12-13","Signed","Linlithgow and East Falkirk","Labour"
"Tom Brake","2011-01-11","Signed","Carshalton and Wallington","Liberal Democrat"
