"mp","date","type","constituency","party"
"Valerie Vaz","2010-11-16","Proposed","Walsall South","Labour"
"Tracey Crouch","2010-11-16","Seconded","Chatham and Aylesford","Conservative"
"Ian Mearns","2010-11-16","Seconded","Gateshead","Labour"
"Andrew George","2010-11-16","Seconded","St Ives","Liberal Democrat"
"Kate Hoey","2010-11-16","Seconded","Vauxhall","Labour"
"Mark Durkan","2010-11-16","Seconded","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2010-11-17","Signed","Islington North","Labour"
"Jonathan Edwards","2010-11-17","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Stephen Williams","2010-11-17","Signed","Bristol West","Liberal Democrat"
"Peter Bottomley","2010-11-17","Signed","Worthing West","Conservative"
"Paul Flynn","2010-11-17","Signed","Newport West","Labour"
"Jim Dobbin","2010-11-17","Signed","Heywood and Middleton","Labour"
"Martin Caton","2010-11-17","Signed","Gower","Labour"
"Ronnie Campbell","2010-11-17","Signed","Blyth Valley","Labour"
"Gregory Campbell","2010-11-17","Signed","East Londonderry","DUP"
"Jimmy Hood","2010-11-17","Signed","Lanark and Hamilton East","Labour"
"Julian Huppert","2010-11-18","Signed","Cambridge","Liberal Democrat"
"Tom Blenkinsop","2010-11-18","Signed","Middlesbrough South and East Cleveland","Labour"
"Rosie Cooper","2010-11-18","Signed","West Lancashire","Labour"
"Keith Vaz","2010-11-18","Signed","Leicester East","Labour"
"Alan Meale","2010-11-18","Signed","Mansfield","Labour"
"Glenda Jackson","2010-11-18","Signed","Hampstead and Kilburn","Labour"
"George Howarth","2010-11-18","Signed","Knowsley","Labour"
"Margaret Ritchie","2010-11-18","Signed","South Down","Social Democratic and Labour Party"
"Jeffrey M Donaldson","2010-11-18","Signed","Lagan Valley","DUP"
"John Pugh","2010-11-22","Signed","Southport","Liberal Democrat"
"Marsha Singh","2010-11-23","Signed","Bradford West","Labour"
"Roger Godsiff","2010-11-23","Signed","Birmingham, Hall Green","Labour"
"John Leech","2010-11-23","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2010-11-23","Signed","Ealing, Southall","Labour"
"Eric Illsley","2010-11-24","Withdrawn","Barnsley Central","Labour"
"Jim Shannon","2010-11-24","Signed","Strangford","DUP"
"Stephen Hepburn","2010-11-24","Signed","Jarrow","Labour"
"Naomi Long","2010-11-24","Signed","Belfast East","Alliance"
"Bob Russell","2010-11-25","Signed","Colchester","Liberal Democrat"
"Mark Reckless","2010-11-25","Signed","Rochester and Strood","Conservative"
"John Hemming","2010-11-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim McGovern","2010-11-29","Signed","Dundee West","Labour"
"Dan Rogerson","2010-11-29","Signed","North Cornwall","Liberal Democrat"
"Mark Williams","2010-11-30","Signed","Ceredigion","Liberal Democrat"
"Lindsay Roy","2010-11-30","Signed","Glenrothes","Labour"
"Mary Glindon","2010-11-30","Signed","North Tyneside","Labour"
"Caroline Lucas","2010-12-01","Signed","Brighton, Pavilion","Green"
"David Crausby","2010-12-07","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2010-12-09","Signed","Belfast South","Social Democratic and Labour Party"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Michael Connarty","2010-12-13","Signed","Linlithgow and East Falkirk","Labour"
"Graeme Morrice","2011-03-22","Signed","Livingston","Labour"
