"mp","date","type","constituency","party"
"Malcolm Bruce","2011-02-09","Proposed","Gordon","Liberal Democrat"
"Peter Bottomley","2011-02-10","Seconded","Worthing West","Conservative"
"Jim Dobbin","2011-02-10","Seconded","Heywood and Middleton","Labour"
"Bob Russell","2011-02-10","Seconded","Colchester","Liberal Democrat"
"Neil Carmichael","2011-02-10","Seconded","Stroud","Conservative"
"Andrew George","2011-02-10","Seconded","St Ives","Liberal Democrat"
"Elfyn Llwyd","2011-02-10","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John McDonnell","2011-02-10","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2011-02-10","Signed","Islington North","Labour"
"Nigel Dodds","2011-02-10","Signed","Belfast North","DUP"
"Glenda Jackson","2011-02-11","Signed","Hampstead and Kilburn","Labour"
"Keith Vaz","2011-02-11","Signed","Leicester East","Labour"
"Adrian Sanders","2011-02-14","Signed","Torbay","Liberal Democrat"
"Kelvin Hopkins","2011-02-14","Signed","Luton North","Labour"
"Mark Durkan","2011-02-14","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2011-02-14","Signed","Portsmouth South","Liberal Democrat"
"Lorely Burt","2011-02-14","Signed","Solihull","Liberal Democrat"
"John Leech","2011-02-14","Signed","Manchester, Withington","Liberal Democrat"
"Mary Glindon","2011-02-14","Signed","North Tyneside","Labour"
"Jim Shannon","2011-02-15","Signed","Strangford","DUP"
"Jim Sheridan","2011-02-15","Signed","Paisley and Renfrewshire North","Labour"
"David Simpson","2011-02-15","Signed","Upper Bann","DUP"
"William McCrea","2011-02-15","Signed","South Antrim","DUP"
"Marsha Singh","2011-02-16","Signed","Bradford West","Labour"
"Tony Lloyd","2011-02-16","Signed","Manchester Central","Labour"
"Annette Brooke","2011-02-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gregory Campbell","2011-02-16","Signed","East Londonderry","DUP"
"Ronnie Campbell","2011-02-16","Signed","Blyth Valley","Labour"
"Martin Caton","2011-02-16","Signed","Gower","Labour"
"Jeffrey M Donaldson","2011-02-16","Signed","Lagan Valley","DUP"
"Paul Flynn","2011-02-16","Signed","Newport West","Labour"
"Michael Weir","2011-02-16","Signed","Angus","Scottish National Party"
"Hywel Williams","2011-02-16","Signed","Arfon","Plaid Cymru"
"Dan Rogerson","2011-02-16","Signed","North Cornwall","Liberal Democrat"
"Tom Blenkinsop","2011-02-16","Signed","Middlesbrough South and East Cleveland","Labour"
"Anas Sarwar","2011-02-16","Signed","Glasgow Central","Labour"
"Joe Benton","2011-02-17","Signed","Bootle","Labour"
"Jonathan Edwards","2011-02-17","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Valerie Vaz","2011-02-28","Signed","Walsall South","Labour"
"Virendra Sharma","2011-03-03","Signed","Ealing, Southall","Labour"
"Graeme Morrice","2011-03-08","Signed","Livingston","Labour"
"Lindsay Roy","2011-03-16","Signed","Glenrothes","Labour"
"Alasdair McDonnell","2011-03-17","Signed","Belfast South","Social Democratic and Labour Party"
"Dai Havard","2011-03-21","Signed","Merthyr Tydfil and Rhymney","Labour"
"Gerald Kaufman","2011-03-21","Signed","Manchester, Gorton","Labour"
"Jim Cunningham","2011-03-21","Signed","Coventry South","Labour"
"Jo Swinson","2011-03-21","Signed","East Dunbartonshire","Liberal Democrat"
"Frank Field","2011-03-22","Signed","Birkenhead","Labour"
"Tom Clarke","2011-03-23","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Joan Ruddock","2011-03-24","Signed","Lewisham, Deptford","Labour"
"Richard Burden","2011-03-24","Signed","Birmingham, Northfield","Labour"
"Frank Dobson","2011-03-24","Signed","Holborn and St Pancras","Labour"
"Heidi Alexander","2011-03-24","Signed","Lewisham East","Labour"
"Jack Lopresti","2011-03-24","Signed","Filton and Bradley Stoke","Conservative"
"David Heyes","2011-03-28","Signed","Ashton-under-Lyne","Labour"
"Roger Godsiff","2011-03-28","Signed","Birmingham, Hall Green","Labour"
"Graham Stringer","2011-03-28","Signed","Blackley and Broughton","Labour"
"Michael Meacher","2011-03-29","Signed","Oldham West and Royton","Labour"
"Michael Connarty","2011-03-29","Signed","Linlithgow and East Falkirk","Labour"
"Jon Cruddas","2011-03-29","Signed","Dagenham and Rainham","Labour"
"Jim Dowd","2011-03-29","Signed","Lewisham West and Penge","Labour"
"John Robertson","2011-03-30","Signed","Glasgow North West","Labour"
"David Crausby","2011-03-30","Signed","Bolton North East","Labour"
"Ian Davidson","2011-03-30","Signed","Glasgow South West","Labour"
"Adrian Bailey","2011-03-30","Signed","West Bromwich West","Labour"
"Anne Begg","2011-03-30","Signed","Aberdeen South","Labour"
"Robert Walter","2011-03-30","Signed","North Dorset","Conservative"
"Pamela Nash","2011-03-30","Signed","Airdrie and Shotts","Labour"
"Mark Williams","2011-04-01","Signed","Ceredigion","Liberal Democrat"
"Alun Michael","2011-04-04","Signed","Cardiff South and Penarth","Labour"
"Lisa Nandy","2011-04-05","Signed","Wigan","Labour"
"Robert Smith","2011-04-26","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Tom Harris","2011-04-26","Signed","Glasgow South","Labour"
"Jimmy Hood","2011-04-26","Signed","Lanark and Hamilton East","Labour"
"Alan Johnson","2011-04-26","Signed","Kingston upon Hull West and Hessle","Labour"
"Alan Meale","2011-04-26","Signed","Mansfield","Labour"
"Hazel Blears","2011-04-26","Signed","Salford and Eccles","Labour"
"Tom Watson","2011-04-26","Signed","West Bromwich East","Labour"
"Kerry McCarthy","2011-04-26","Signed","Bristol East","Labour"
"Duncan Hames","2011-04-26","Signed","Chippenham","Liberal Democrat"
"Simon Kirby","2011-04-26","Signed","Brighton, Kemptown","Conservative"
"Kevin Barron","2011-04-27","Signed","Rother Valley","Labour"
"Tristram Hunt","2011-04-27","Signed","Stoke-on-Trent Central","Labour"
"Nicholas Dakin","2011-04-27","Signed","Scunthorpe","Labour"
"Joan Walley","2011-04-28","Signed","Stoke-on-Trent North","Labour"
"Jenny Chapman","2011-05-04","Signed","Darlington","Labour"
"Teresa Pearce","2011-05-05","Signed","Erith and Thamesmead","Labour"
"Paul Farrelly","2011-05-09","Signed","Newcastle-under-Lyme","Labour"
"Robert Syms","2011-05-10","Signed","Poole","Conservative"
"Linda Riordan","2011-05-11","Signed","Halifax","Labour"
"Katy Clark","2011-05-16","Signed","North Ayrshire and Arran","Labour"
"Jim McGovern","2011-05-17","Signed","Dundee West","Labour"
"Jennifer Willott","2011-05-23","Signed","Cardiff Central","Liberal Democrat"
"Graham Allen","2011-06-07","Signed","Nottingham North","Labour"
"Fabian Hamilton","2011-06-08","Signed","Leeds North East","Labour"
"Chris Evans","2011-06-09","Signed","Islwyn","Labour"
"Kate Hoey","2011-06-10","Signed","Vauxhall","Labour"
"Frank Doran","2011-06-13","Signed","Aberdeen North","Labour"
"Bill Esterson","2011-06-21","Signed","Sefton Central","Labour"
"Tony Cunningham","2011-06-28","Signed","Workington","Labour"
"David Blunkett","2011-06-28","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Julian Huppert","2011-07-04","Signed","Cambridge","Liberal Democrat"
"George Mudie","2011-07-14","Signed","Leeds East","Labour"
"Siobhain McDonagh","2011-11-15","Signed","Mitcham and Morden","Labour"
