"mp","date","type","constituency","party"
"Jeremy Corbyn","2010-11-01","Proposed","Islington North","Labour"
"Caroline Lucas","2010-11-01","Seconded","Brighton, Pavilion","Green"
"John Leech","2010-11-02","Seconded","Manchester, Withington","Liberal Democrat"
"Mark Durkan","2010-11-02","Seconded","Foyle","Social Democratic and Labour Party"
"Martin Caton","2010-11-02","Seconded","Gower","Labour"
"Alan Meale","2010-11-02","Seconded","Mansfield","Labour"
"Paul Flynn","2010-11-02","Signed","Newport West","Labour"
"Jonathan Edwards","2010-11-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Michael Connarty","2010-11-03","Signed","Linlithgow and East Falkirk","Labour"
"Hywel Williams","2010-11-03","Signed","Arfon","Plaid Cymru"
"Jim Dobbin","2010-11-03","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2010-11-03","Signed","Blyth Valley","Labour"
"Glenda Jackson","2010-11-04","Signed","Hampstead and Kilburn","Labour"
"Marsha Singh","2010-11-09","Signed","Bradford West","Labour"
"Kelvin Hopkins","2010-11-09","Signed","Luton North","Labour"
"Graeme Morrice","2010-11-09","Signed","Livingston","Labour"
"Tessa Munt","2010-11-11","Signed","Wells","Liberal Democrat"
"Mark Williams","2010-11-17","Signed","Ceredigion","Liberal Democrat"
"Julian Huppert","2010-12-08","Signed","Cambridge","Liberal Democrat"
