"mp","date","type","constituency","party"
"Bob Russell","2010-09-07","Proposed","Colchester","Liberal Democrat"
"Peter Bottomley","2010-09-07","Seconded","Worthing West","Conservative"
"Hugh Bayley","2010-09-08","Seconded","York Central","Labour"
"Graham Jones","2010-09-08","Seconded","Hyndburn","Labour"
"Mike Hancock","2010-09-08","Seconded","Portsmouth South","Liberal Democrat"
"Lady Hermon","2010-09-08","Seconded","North Down","Independent"
"Martin Caton","2010-09-08","Signed","Gower","Labour"
"Jonathan Edwards","2010-09-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Meale","2010-09-08","Signed","Mansfield","Labour"
"Alasdair McDonnell","2010-09-08","Signed","Belfast South","Social Democratic and Labour Party"
"Adrian Sanders","2010-09-08","Signed","Torbay","Liberal Democrat"
"John McDonnell","2010-09-09","Signed","Hayes and Harlington","Labour"
"Paul Flynn","2010-09-09","Signed","Newport West","Labour"
"Michael Weir","2010-09-09","Signed","Angus","Scottish National Party"
"Roger Williams","2010-09-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Lloyd","2010-09-09","Signed","Eastbourne","Liberal Democrat"
"Dan Rogerson","2010-09-13","Signed","North Cornwall","Liberal Democrat"
"Catherine McKinnell","2010-09-13","Signed","Newcastle upon Tyne North","Labour"
"Elfyn Llwyd","2010-09-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Austin Mitchell","2010-09-13","Signed","Great Grimsby","Labour"
"John Pugh","2010-09-13","Signed","Southport","Liberal Democrat"
"David Crausby","2010-09-14","Signed","Bolton North East","Labour"
"John Leech","2010-09-14","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Percy","2010-09-14","Signed","Brigg and Goole","Conservative"
"Steve Rotheram","2010-09-14","Signed","Liverpool, Walton","Labour"
"Gordon Marsden","2010-09-15","Signed","Blackpool South","Labour"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
"Yvonne Fovargue","2010-09-15","Signed","Makerfield","Labour"
"David Mowat","2010-10-11","Signed","Warrington South","Conservative"
"David Anderson","2010-10-11","Signed","Blaydon","Labour"
"Robert Flello","2010-10-11","Signed","Stoke-on-Trent South","Labour"
"Nia Griffith","2010-10-11","Signed","Llanelli","Labour"
"Stephen Williams","2010-10-11","Signed","Bristol West","Liberal Democrat"
"Zac Goldsmith","2010-10-11","Signed","Richmond Park","Conservative"
"Gordon Henderson","2010-10-11","Signed","Sittingbourne and Sheppey","Conservative"
"Nicholas Dakin","2010-10-11","Signed","Scunthorpe","Labour"
"Jack Lopresti","2010-10-11","Signed","Filton and Bradley Stoke","Conservative"
"Esther McVey","2010-10-11","Signed","Wirral West","Conservative"
"Andrew George","2010-10-11","Signed","St Ives","Liberal Democrat"
"Stephen Twigg","2010-10-11","Signed","Liverpool, West Derby","Labour"
"Alan Beith","2010-10-11","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Diane Abbott","2010-10-11","Signed","Hackney North and Stoke Newington","Labour"
"Mark Durkan","2010-10-11","Signed","Foyle","Social Democratic and Labour Party"
"Tony Cunningham","2010-10-11","Signed","Workington","Labour"
"Jim Cunningham","2010-10-11","Signed","Coventry South","Labour"
"Caroline Lucas","2010-10-11","Signed","Brighton, Pavilion","Green"
"Mark Lazarowicz","2010-10-11","Signed","Edinburgh North and Leith","Labour"
"Nicholas Soames","2010-10-11","Signed","Mid Sussex","Conservative"
"Sammy Wilson","2010-10-11","Signed","East Antrim","DUP"
"Chi Onwurah","2010-10-13","Signed","Newcastle upon Tyne Central","Labour"
"Hazel Blears","2010-10-18","Signed","Salford and Eccles","Labour"
"Ian Lavery","2010-10-18","Signed","Wansbeck","Labour"
"Julian Huppert","2010-10-19","Signed","Cambridge","Liberal Democrat"
"Alison McGovern","2010-10-19","Signed","Wirral South","Labour"
"Michael Connarty","2010-10-19","Signed","Linlithgow and East Falkirk","Labour"
"Dave Watts","2010-10-21","Signed","St Helens North","Labour"
"Bill Esterson","2010-10-21","Signed","Sefton Central","Labour"
"Paul Goggins","2010-10-26","Signed","Wythenshawe and Sale East","Labour"
"Richard Bacon","2010-10-26","Signed","South Norfolk","Conservative"
"Naomi Long","2010-10-27","Signed","Belfast East","Alliance"
"Caroline Nokes","2010-10-27","Signed","Romsey and Southampton North","Conservative"
"Tessa Munt","2010-10-27","Signed","Wells","Liberal Democrat"
"David Laws","2010-10-28","Signed","Yeovil","Liberal Democrat"
"John Hemming","2010-11-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Fiona Bruce","2010-11-02","Signed","Congleton","Conservative"
"Simon Danczuk","2010-11-10","Signed","Rochdale","Labour"
"Rosie Cooper","2010-12-02","Signed","West Lancashire","Labour"
"Grahame Morris","2010-12-06","Signed","Easington","Labour"
