"mp","date","type","constituency","party"
"Valerie Vaz","2010-12-20","Proposed","Walsall South","Labour"
"Peter Bottomley","2010-12-20","Seconded","Worthing West","Conservative"
"Bob Russell","2010-12-20","Seconded","Colchester","Liberal Democrat"
"Katy Clark","2010-12-20","Seconded","North Ayrshire and Arran","Labour"
"Andrew George","2010-12-21","Seconded","St Ives","Liberal Democrat"
"Kelvin Hopkins","2010-12-21","Seconded","Luton North","Labour"
"Jeremy Corbyn","2010-12-21","Signed","Islington North","Labour"
"Mary Glindon","2010-12-21","Signed","North Tyneside","Labour"
"Glenda Jackson","2011-01-10","Signed","Hampstead and Kilburn","Labour"
"Mark Durkan","2011-01-10","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2011-01-10","Signed","Portsmouth South","Liberal Democrat"
"Jim Sheridan","2011-01-11","Signed","Paisley and Renfrewshire North","Labour"
"Steve Rotheram","2011-01-11","Signed","Liverpool, Walton","Labour"
"Hugh Bayley","2011-01-11","Signed","York Central","Labour"
"Paul Flynn","2011-01-11","Signed","Newport West","Labour"
"Alan Meale","2011-01-11","Signed","Mansfield","Labour"
"Jim Shannon","2011-01-11","Signed","Strangford","DUP"
"John McDonnell","2011-01-12","Signed","Hayes and Harlington","Labour"
"Tom Blenkinsop","2011-01-12","Signed","Middlesbrough South and East Cleveland","Labour"
"Mark Williams","2011-01-12","Signed","Ceredigion","Liberal Democrat"
"Hywel Williams","2011-01-12","Signed","Arfon","Plaid Cymru"
"Mike Gapes","2011-01-12","Signed","Ilford South","Labour"
"Jim Dobbin","2011-01-12","Signed","Heywood and Middleton","Labour"
"Martin Caton","2011-01-12","Signed","Gower","Labour"
"Ronnie Campbell","2011-01-12","Signed","Blyth Valley","Labour"
"Albert Owen","2011-01-12","Signed","Ynys M","Labour"
"Naomi Long","2011-01-12","Signed","Belfast East","Alliance"
"Elfyn Llwyd","2011-01-12","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Tony Lloyd","2011-01-12","Signed","Manchester Central","Labour"
"George Howarth","2011-01-12","Signed","Knowsley","Labour"
"Margaret Ritchie","2011-01-12","Signed","South Down","Social Democratic and Labour Party"
"Gregory Campbell","2011-01-12","Signed","East Londonderry","DUP"
"Roger Williams","2011-01-13","Signed","Brecon and Radnorshire","Liberal Democrat"
"Dan Rogerson","2011-01-13","Signed","North Cornwall","Liberal Democrat"
"Annette Brooke","2011-01-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Sandra Osborne","2011-01-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Frank Doran","2011-01-17","Signed","Aberdeen North","Labour"
"Mark Reckless","2011-01-17","Signed","Rochester and Strood","Conservative"
"John Hemming","2011-01-18","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2011-01-18","Signed","Manchester, Withington","Liberal Democrat"
"Nigel Dodds","2011-01-19","Signed","Belfast North","DUP"
"Nicholas Dakin","2011-01-20","Signed","Scunthorpe","Labour"
"Linda Riordan","2011-01-26","Signed","Halifax","Labour"
"Stephen Hepburn","2011-02-02","Signed","Jarrow","Labour"
