"mp","date","type","constituency","party"
"Edward Leigh","2010-12-01","Proposed","Gainsborough","Conservative"
"Tim Farron","2010-12-01","Seconded","Westmorland and Lonsdale","Liberal Democrat"
"Pamela Nash","2010-12-01","Seconded","Airdrie and Shotts","Labour"
"Andrew George","2010-12-01","Seconded","St Ives","Liberal Democrat"
"Jim Shannon","2010-12-02","Seconded","Strangford","DUP"
"Peter Bottomley","2010-12-02","Seconded","Worthing West","Conservative"
"Andrew Rosindell","2010-12-02","Signed","Romford","Conservative"
"Adrian Sanders","2010-12-02","Signed","Torbay","Liberal Democrat"
"Jim Dobbin","2010-12-02","Signed","Heywood and Middleton","Labour"
"Annette Brooke","2010-12-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Williams","2010-12-03","Signed","Ceredigion","Liberal Democrat"
"Tom Blenkinsop","2010-12-06","Signed","Middlesbrough South and East Cleveland","Labour"
"Paul Flynn","2010-12-06","Signed","Newport West","Labour"
"Marsha Singh","2010-12-07","Signed","Bradford West","Labour"
"Paul Murphy","2010-12-07","Signed","Torfaen","Labour"
"Martin Caton","2010-12-07","Signed","Gower","Labour"
"Mark Durkan","2010-12-07","Signed","Foyle","Social Democratic and Labour Party"
"Therese Coffey","2010-12-07","Signed","Suffolk Coastal","Conservative"
"Stephen Hepburn","2010-12-08","Signed","Jarrow","Labour"
"Gregory Campbell","2010-12-08","Signed","East Londonderry","DUP"
"Elfyn Llwyd","2010-12-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Michael Weir","2010-12-09","Signed","Angus","Scottish National Party"
"Tony Baldry","2010-12-09","Signed","Banbury","Conservative"
"Nigel Dodds","2010-12-09","Signed","Belfast North","DUP"
"Michael Connarty","2010-12-09","Signed","Linlithgow and East Falkirk","Labour"
"Naomi Long","2010-12-09","Signed","Belfast East","Alliance"
"Lady Hermon","2010-12-09","Signed","North Down","Independent"
"Margaret Ritchie","2010-12-09","Signed","South Down","Social Democratic and Labour Party"
"John McDonnell","2010-12-09","Signed","Hayes and Harlington","Labour"
"Tony Lloyd","2010-12-13","Signed","Manchester Central","Labour"
"Jeffrey M Donaldson","2010-12-13","Signed","Lagan Valley","DUP"
"John Hemming","2010-12-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Katy Clark","2010-12-13","Signed","North Ayrshire and Arran","Labour"
"Graham Stringer","2010-12-15","Signed","Blackley and Broughton","Labour"
"George Howarth","2011-01-10","Signed","Knowsley","Labour"
"David Morris","2011-01-10","Signed","Morecambe and Lunesdale","Conservative"
"Lindsay Roy","2011-01-19","Signed","Glenrothes","Labour"
"Rosie Cooper","2011-01-20","Signed","West Lancashire","Labour"
"Alasdair McDonnell","2011-01-24","Signed","Belfast South","Social Democratic and Labour Party"
"Philip Davies","2011-03-04","Signed","Shipley","Conservative"
"Jimmy Hood","2011-03-07","Signed","Lanark and Hamilton East","Labour"
"Joe Benton","2011-03-15","Signed","Bootle","Labour"
"Gordon Henderson","2011-03-17","Signed","Sittingbourne and Sheppey","Conservative"
"Robert Walter","2011-04-26","Signed","North Dorset","Conservative"
