"mp","date","type","constituency","party"
"Steve Rotheram","2011-04-26","Proposed","Liverpool, Walton","Labour"
"Derek Twigg","2011-04-26","Seconded","Halton","Labour"
"Russell Brown","2011-04-26","Seconded","Dumfries and Galloway","Labour"
"Alison McGovern","2011-04-26","Seconded","Wirral South","Labour"
"Dave Watts","2011-04-26","Seconded","St Helens North","Labour"
"Maria Eagle","2011-04-26","Seconded","Garston and Halewood","Labour"
"Louise Ellman","2011-04-26","Signed","Liverpool, Riverside","Labour"
"Joe Benton","2011-04-26","Signed","Bootle","Labour"
"Clive Betts","2011-04-26","Signed","Sheffield South East","Labour"
"Stephen Twigg","2011-04-26","Signed","Liverpool, West Derby","Labour"
"Luciana Berger","2011-04-26","Signed","Liverpool, Wavertree","Labour"
"Therese Coffey","2011-04-26","Signed","Suffolk Coastal","Conservative"
"Bill Esterson","2011-04-26","Signed","Sefton Central","Labour"
"Stephen Hepburn","2011-04-27","Signed","Jarrow","Labour"
"John Leech","2011-04-27","Signed","Manchester, Withington","Liberal Democrat"
"Martin Caton","2011-04-27","Signed","Gower","Labour"
"Ronnie Campbell","2011-04-27","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","2011-04-27","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"George Howarth","2011-04-27","Signed","Knowsley","Labour"
"Jim Shannon","2011-04-27","Signed","Strangford","DUP"
"John McDonnell","2011-04-28","Signed","Hayes and Harlington","Labour"
"Frank Field","2011-04-28","Signed","Birkenhead","Labour"
"Linda Riordan","2011-04-28","Signed","Halifax","Labour"
"Lindsay Roy","2011-05-03","Signed","Glenrothes","Labour"
"Andy Burnham","2011-05-04","Signed","Leigh","Labour"
"Ian Davidson","2011-05-04","Signed","Glasgow South West","Labour"
"Kerry McCarthy","2011-05-04","Signed","Bristol East","Labour"
"Nicholas Dakin","2011-05-04","Signed","Scunthorpe","Labour"
"Ian Lavery","2011-05-04","Signed","Wansbeck","Labour"
"John Pugh","2011-05-04","Signed","Southport","Liberal Democrat"
"Tom Harris","2011-05-09","Signed","Glasgow South","Labour"
"Toby Perkins","2011-05-09","Signed","Chesterfield","Labour"
"Angus MacNeil","2011-05-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Grahame Morris","2011-05-10","Signed","Easington","Labour"
"Tom Blenkinsop","2011-05-11","Signed","Middlesbrough South and East Cleveland","Labour"
"Chris Evans","2011-05-11","Signed","Islwyn","Labour"
"Chris Ruane","2011-05-11","Signed","Vale of Clwyd","Labour"
"Nick Smith","2011-05-12","Signed","Blaenau Gwent","Labour"
"Pete Wishart","2011-05-16","Signed","Perth and North Perthshire","Scottish National Party"
"Tim Farron","2011-05-16","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Anas Sarwar","2011-05-17","Signed","Glasgow Central","Labour"
"Joan Ruddock","2011-05-23","Signed","Lewisham, Deptford","Labour"
"David Davies","2011-06-07","Signed","Monmouth","Conservative"
"Rosie Cooper","2011-06-07","Signed","West Lancashire","Labour"
"Sheila Gilmore","2011-06-07","Signed","Edinburgh East","Labour"
"John Mann","2011-06-21","Signed","Bassetlaw","Labour"
