"mp","date","type","constituency","party"
"Angus MacNeil","2010-06-23","Proposed","Na h-Eileanan an Iar","Scottish National Party"
"Mark Durkan","2010-06-23","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2010-06-23","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2010-06-23","Seconded","Islington North","Labour"
"Andrew George","2010-06-23","Seconded","St Ives","Liberal Democrat"
"Adrian Sanders","2010-06-24","Seconded","Torbay","Liberal Democrat"
"John Pugh","2010-06-24","Signed","Southport","Liberal Democrat"
"Jim Dobbin","2010-06-24","Signed","Heywood and Middleton","Labour"
"Jonathan Edwards","2010-06-24","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andrew Love","2010-06-28","Signed","Edmonton","Labour"
"John Hemming","2010-06-28","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2010-06-28","Signed","Manchester, Withington","Liberal Democrat"
"Margaret Ritchie","2010-06-29","Signed","South Down","Social Democratic and Labour Party"
"Mike Hancock","2010-06-29","Signed","Portsmouth South","Liberal Democrat"
"Jeffrey M Donaldson","2010-06-29","Signed","Lagan Valley","DUP"
"Martin Caton","2010-06-29","Signed","Gower","Labour"
"Gregory Campbell","2010-06-29","Signed","East Londonderry","DUP"
"Alasdair McDonnell","2010-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2010-06-29","Signed","South Antrim","DUP"
"David Simpson","2010-06-30","Signed","Upper Bann","DUP"
"Naomi Long","2010-06-30","Signed","Belfast East","Alliance"
"Nigel Dodds","2010-06-30","Signed","Belfast North","DUP"
"Katy Clark","2010-06-30","Signed","North Ayrshire and Arran","Labour"
"Greg Mulholland","2010-07-01","Signed","Leeds North West","Liberal Democrat"
