"mp","date","type","constituency","party"
"Michael Connarty","2011-04-26","Proposed","Linlithgow and East Falkirk","Labour"
"Anas Sarwar","2011-04-26","Seconded","Glasgow Central","Labour"
"Pete Wishart","2011-04-26","Seconded","Perth and North Perthshire","Scottish National Party"
"Lindsay Roy","2011-04-26","Seconded","Glenrothes","Labour"
"Ian Murray","2011-04-26","Seconded","Edinburgh South","Labour"
"Ian Davidson","2011-04-26","Seconded","Glasgow South West","Labour"
"Kate Hoey","2011-04-26","Signed","Vauxhall","Labour"
"Peter Bottomley","2011-04-26","Signed","Worthing West","Conservative"
"Jim Shannon","2011-04-27","Signed","Strangford","DUP"
"Dennis Skinner","2011-04-27","Signed","Bolsover","Labour"
"Alan Meale","2011-04-27","Signed","Mansfield","Labour"
"Ronnie Campbell","2011-04-27","Signed","Blyth Valley","Labour"
"Martin Caton","2011-04-27","Signed","Gower","Labour"
"Jeremy Corbyn","2011-04-27","Signed","Islington North","Labour"
"Paul Flynn","2011-04-27","Signed","Newport West","Labour"
"Graham Stringer","2011-04-27","Signed","Blackley and Broughton","Labour"
"John Leech","2011-04-27","Signed","Manchester, Withington","Liberal Democrat"
"Steve Rotheram","2011-04-28","Signed","Liverpool, Walton","Labour"
"Linda Riordan","2011-04-28","Signed","Halifax","Labour"
"John McDonnell","2011-04-28","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2011-04-28","Signed","Heywood and Middleton","Labour"
"Kelvin Hopkins","2011-05-03","Signed","Luton North","Labour"
"Mike Gapes","2011-05-03","Signed","Ilford South","Labour"
"Mike Hancock","2011-05-03","Signed","Portsmouth South","Liberal Democrat"
"Grahame Morris","2011-05-03","Signed","Easington","Labour"
"John Pugh","2011-05-04","Signed","Southport","Liberal Democrat"
"Joan Ruddock","2011-05-09","Signed","Lewisham, Deptford","Labour"
"Mary Glindon","2011-05-09","Signed","North Tyneside","Labour"
"Kate Green","2011-05-09","Signed","Stretford and Urmston","Labour"
"Nick Smith","2011-05-10","Signed","Blaenau Gwent","Labour"
"Nicholas Dakin","2011-05-10","Signed","Scunthorpe","Labour"
"Tom Clarke","2011-05-11","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Katy Clark","2011-05-11","Signed","North Ayrshire and Arran","Labour"
"Alex Cunningham","2011-05-11","Signed","Stockton North","Labour"
"Frank Doran","2011-05-12","Signed","Aberdeen North","Labour"
"Sandra Osborne","2011-05-18","Signed","Ayr, Carrick and Cumnock","Labour"
"Roger Godsiff","2011-06-07","Signed","Birmingham, Hall Green","Labour"
"Graeme Morrice","2011-06-07","Signed","Livingston","Labour"
"David Crausby","2011-06-09","Signed","Bolton North East","Labour"
