"mp","date","type","constituency","party"
"Tim Farron","2010-11-16","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Andrew George","2010-11-16","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2010-11-16","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2010-11-17","Seconded","Worthing West","Conservative"
"Gregory Campbell","2010-11-17","Seconded","East Londonderry","DUP"
"Martin Caton","2010-11-17","Seconded","Gower","Labour"
"Jeremy Corbyn","2010-11-17","Signed","Islington North","Labour"
"Margaret Ritchie","2010-11-18","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2010-11-18","Signed","Mansfield","Labour"
"John Pugh","2010-11-22","Signed","Southport","Liberal Democrat"
"Marsha Singh","2010-11-23","Signed","Bradford West","Labour"
"Michael Weir","2010-11-23","Signed","Angus","Scottish National Party"
"John Leech","2010-11-23","Signed","Manchester, Withington","Liberal Democrat"
"Naomi Long","2010-11-24","Signed","Belfast East","Alliance"
"Bob Russell","2010-11-25","Signed","Colchester","Liberal Democrat"
"Jim McGovern","2010-11-29","Signed","Dundee West","Labour"
"Mark Williams","2010-11-30","Signed","Ceredigion","Liberal Democrat"
"Caroline Lucas","2010-12-01","Signed","Brighton, Pavilion","Green"
"Anne Begg","2010-12-09","Signed","Aberdeen South","Labour"
"Mike Gapes","2010-12-20","Signed","Ilford South","Labour"
"Michael Connarty","2011-01-10","Signed","Linlithgow and East Falkirk","Labour"
"Fabian Hamilton","2011-01-10","Signed","Leeds North East","Labour"
"Julian Huppert","2011-01-10","Signed","Cambridge","Liberal Democrat"
"Bill Esterson","2011-01-10","Signed","Sefton Central","Labour"
"Charles Kennedy","2011-01-12","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Stephen Williams","2011-01-13","Signed","Bristol West","Liberal Democrat"
"Kate Green","2011-01-17","Signed","Stretford and Urmston","Labour"
"Gerald Kaufman","2011-01-20","Signed","Manchester, Gorton","Labour"
"Greg Mulholland","2011-01-20","Signed","Leeds North West","Liberal Democrat"
"Tom Blenkinsop","2011-01-20","Signed","Middlesbrough South and East Cleveland","Labour"
"Jim Cunningham","2011-01-24","Signed","Coventry South","Labour"
"Tom Clarke","2011-01-25","Signed","Coatbridge, Chryston and Bellshill","Labour"
"George Mudie","2011-02-01","Signed","Leeds East","Labour"
"Sandra Osborne","2011-02-02","Signed","Ayr, Carrick and Cumnock","Labour"
"David Crausby","2011-02-03","Signed","Bolton North East","Labour"
"Rosie Cooper","2011-02-07","Signed","West Lancashire","Labour"
"Richard Burden","2011-02-10","Signed","Birmingham, Northfield","Labour"
"Kate Hoey","2011-02-14","Signed","Vauxhall","Labour"
"Hywel Williams","2011-02-15","Signed","Arfon","Plaid Cymru"
"Grahame Morris","2011-02-15","Signed","Easington","Labour"
"Michael Crockart","2011-02-16","Signed","Edinburgh West","Liberal Democrat"
"Martin Horwood","2011-02-17","Signed","Cheltenham","Liberal Democrat"
"Eilidh Whiteford","2011-02-17","Signed","Banff and Buchan","Scottish National Party"
"William McCrea","2011-03-07","Signed","South Antrim","DUP"
"David Lammy","2011-03-09","Signed","Tottenham","Labour"
"Alan Reid","2011-03-09","Signed","Argyll and Bute","Liberal Democrat"
"Joe Benton","2011-03-15","Signed","Bootle","Labour"
"Ian Swales","2011-03-15","Signed","Redcar","Liberal Democrat"
"Tom Harris","2011-03-16","Signed","Glasgow South","Labour"
"Lisa Nandy","2011-03-18","Signed","Wigan","Labour"
"Don Foster","2011-03-21","Signed","Bath","Liberal Democrat"
"Tom Brake","2011-03-30","Signed","Carshalton and Wallington","Liberal Democrat"
"Elfyn Llwyd","2011-03-31","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ian Murray","2011-04-05","Signed","Edinburgh South","Labour"
"Tony Lloyd","2011-04-27","Signed","Manchester Central","Labour"
"Stephen Lloyd","2011-04-27","Signed","Eastbourne","Liberal Democrat"
"John Cryer","2011-05-04","Signed","Leyton and Wanstead","Labour"
"Simon Danczuk","2011-07-07","Signed","Rochdale","Labour"
"Paul Blomfield","2011-09-09","Signed","Sheffield Central","Labour"
"Jim Dowd","2012-02-01","Signed","Lewisham West and Penge","Labour"
