"mp","date","type","constituency","party"
"Siobhain McDonagh","2012-01-24","Proposed","Mitcham and Morden","Labour"
"Stephen Hammond","2012-01-24","Seconded","Wimbledon","Conservative"
"Rosie Cooper","2012-01-24","Seconded","West Lancashire","Labour"
"Kate Hoey","2012-01-24","Seconded","Vauxhall","Labour"
"Hazel Blears","2012-01-24","Seconded","Salford and Eccles","Labour"
"Peter Bottomley","2012-01-25","Seconded","Worthing West","Conservative"
"John McDonnell","2012-01-25","Signed","Hayes and Harlington","Labour"
"Adrian Sanders","2012-01-26","Signed","Torbay","Liberal Democrat"
"Jeremy Corbyn","2012-01-26","Signed","Islington North","Labour"
"Tony Lloyd","2012-01-30","Signed","Manchester Central","Labour"
"Mike Hancock","2012-01-30","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2012-01-30","Signed","Manchester, Withington","Liberal Democrat"
"Paul Flynn","2012-01-31","Signed","Newport West","Labour"
"Roger Godsiff","2012-03-05","Signed","Birmingham, Hall Green","Labour"
