"mp","date","type","constituency","party"
"David Tredinnick","2010-06-21","Proposed","Bosworth","Conservative"
"Robert Halfon","2010-06-22","Seconded","Harlow","Conservative"
"Steve Brine","2010-06-22","Seconded","Winchester","Conservative"
"Gordon Birtwistle","2010-06-23","Withdrawn","Burnley","Liberal Democrat"
"Bob Stewart","2010-06-23","Seconded","Beckenham","Conservative"
"Joan Walley","2010-06-23","Seconded","Stoke-on-Trent North","Labour"
"Luciana Berger","2010-06-23","Seconded","Liverpool, Wavertree","Labour"
"James Gray","2010-06-23","Signed","North Wiltshire","Conservative"
"Jessica Lee","2010-06-24","Withdrawn","Erewash","Conservative"
"Yvonne Fovargue","2010-06-24","Withdrawn","Makerfield","Labour"
"Richard Harrington","2010-06-24","Signed","Watford","Conservative"
"Keith Vaz","2010-06-28","Signed","Leicester East","Labour"
"Angie Bray","2010-06-28","Signed","Ealing Central and Acton","Conservative"
"William McCrea","2010-06-29","Signed","South Antrim","DUP"
"Andrew Stephenson","2010-06-29","Signed","Pendle","Conservative"
"Mike Hancock","2010-06-29","Signed","Portsmouth South","Liberal Democrat"
"David Simpson","2010-06-30","Signed","Upper Bann","DUP"
"Fabian Hamilton","2010-06-30","Signed","Leeds North East","Labour"
"Robert Syms","2010-06-30","Signed","Poole","Conservative"
"Michael Weir","2010-06-30","Signed","Angus","Scottish National Party"
"Lindsay Roy","2010-06-30","Signed","Glenrothes","Labour"
"Caroline Nokes","2010-07-05","Signed","Romsey and Southampton North","Conservative"
"Robert Walter","2010-07-06","Signed","North Dorset","Conservative"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"Patrick Mercer","2010-07-12","Signed","Newark","Conservative"
"Virendra Sharma","2010-07-13","Signed","Ealing, Southall","Labour"
"Caroline Lucas","2010-07-22","Signed","Brighton, Pavilion","Green"
