"mp","date","type","constituency","party"
"Richard Bacon","2011-03-08","Proposed","South Norfolk","Conservative"
"David Amess","2011-03-08","Seconded","Southend West","Conservative"
"Natascha Engel","2011-03-08","Seconded","North East Derbyshire","Labour"
"Roger Williams","2011-03-08","Seconded","Brecon and Radnorshire","Liberal Democrat"
"James Gray","2011-03-08","Seconded","North Wiltshire","Conservative"
"Therese Coffey","2011-03-08","Seconded","Suffolk Coastal","Conservative"
"Andrew George","2011-03-08","Signed","St Ives","Liberal Democrat"
"Andrew Stephenson","2011-03-08","Signed","Pendle","Conservative"
"Mike Hancock","2011-03-08","Signed","Portsmouth South","Liberal Democrat"
"Tony Baldry","2011-03-08","Signed","Banbury","Conservative"
"Peter Bottomley","2011-03-08","Signed","Worthing West","Conservative"
"Michael Weir","2011-03-08","Signed","Angus","Scottish National Party"
"John Hemming","2011-03-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2011-03-08","Signed","Solihull","Liberal Democrat"
"Neil Parish","2011-03-08","Signed","Tiverton and Honiton","Conservative"
"Peter Aldous","2011-03-08","Signed","Waveney","Conservative"
"Stephen Metcalfe","2011-03-08","Signed","South Basildon and East Thurrock","Conservative"
"Penny Mordaunt","2011-03-08","Signed","Portsmouth North","Conservative"
"Graham Brady","2011-03-08","Signed","Altrincham and Sale West","Conservative"
"David Davies","2011-03-08","Signed","Monmouth","Conservative"
"Bob Russell","2011-03-08","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2011-03-08","Signed","Torbay","Liberal Democrat"
"Robert Smith","2011-03-08","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Nicholas Soames","2011-03-08","Signed","Mid Sussex","Conservative"
"George Howarth","2011-03-08","Signed","Knowsley","Labour"
"Greg Knight","2011-03-08","Signed","East Yorkshire","Conservative"
"Eleanor Laing","2011-03-08","Signed","Epping Forest","Conservative"
"Edward Leigh","2011-03-08","Signed","Gainsborough","Conservative"
"Naomi Long","2011-03-08","Signed","Belfast East","Alliance"
"William McCrea","2011-03-08","Signed","South Antrim","DUP"
"Anne McIntosh","2011-03-08","Signed","Thirsk and Malton","Conservative"
"John Leech","2011-03-09","Signed","Manchester, Withington","Liberal Democrat"
"Mark Durkan","2011-03-09","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2011-03-09","Signed","Heywood and Middleton","Labour"
"Gregory Campbell","2011-03-09","Signed","East Londonderry","DUP"
"Alan Meale","2011-03-09","Signed","Mansfield","Labour"
"Dennis Skinner","2011-03-09","Signed","Bolsover","Labour"
"David Simpson","2011-03-09","Signed","Upper Bann","DUP"
"Jim Shannon","2011-03-09","Signed","Strangford","DUP"
"Sandra Osborne","2011-03-09","Signed","Ayr, Carrick and Cumnock","Labour"
"Andrew Rosindell","2011-03-10","Signed","Romford","Conservative"
"Alan Beith","2011-03-10","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Joan Walley","2011-03-10","Signed","Stoke-on-Trent North","Labour"
"Tom Blenkinsop","2011-03-10","Signed","Middlesbrough South and East Cleveland","Labour"
"Marcus Jones","2011-03-10","Signed","Nuneaton","Conservative"
"Roger Godsiff","2011-03-14","Signed","Birmingham, Hall Green","Labour"
"Mark Williams","2011-03-14","Signed","Ceredigion","Liberal Democrat"
"Marsha Singh","2011-03-15","Signed","Bradford West","Labour"
"Lady Hermon","2011-03-15","Signed","North Down","Independent"
"Jeffrey M Donaldson","2011-03-16","Signed","Lagan Valley","DUP"
"Nicholas Dakin","2011-03-16","Signed","Scunthorpe","Labour"
"Graham Stuart","2011-03-21","Signed","Beverley and Holderness","Conservative"
"Martin Vickers","2011-03-21","Signed","Cleethorpes","Conservative"
"Nigel Dodds","2011-03-31","Signed","Belfast North","DUP"
"John Thurso","2011-03-31","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Malcolm Bruce","2011-04-04","Signed","Gordon","Liberal Democrat"
