"mp","date","type","constituency","party"
"Alan Meale","2011-10-18","Proposed","Mansfield","Labour"
"Jim Sheridan","2011-10-18","Seconded","Paisley and Renfrewshire North","Labour"
"Ian Lavery","2011-10-18","Seconded","Wansbeck","Labour"
"Ian Mearns","2011-10-18","Seconded","Gateshead","Labour"
"Ronnie Campbell","2011-10-18","Seconded","Blyth Valley","Labour"
"Kelvin Hopkins","2011-10-19","Seconded","Luton North","Labour"
"Lindsay Roy","2011-10-19","Signed","Glenrothes","Labour"
"Michael Weir","2011-10-19","Signed","Angus","Scottish National Party"
"Mark Durkan","2011-10-19","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2011-10-19","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2011-10-19","Signed","Islington North","Labour"
"Martin Caton","2011-10-19","Signed","Gower","Labour"
"John McDonnell","2011-10-19","Signed","Hayes and Harlington","Labour"
"Grahame Morris","2011-10-20","Seconded","Easington","Labour"
"Dennis Skinner","2011-10-20","Signed","Bolsover","Labour"
"Glenda Jackson","2011-10-20","Signed","Hampstead and Kilburn","Labour"
"Tony Lloyd","2011-10-20","Signed","Manchester Central","Labour"
"John Leech","2011-10-24","Signed","Manchester, Withington","Liberal Democrat"
"Sandra Osborne","2011-10-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Roger Godsiff","2011-10-25","Signed","Birmingham, Hall Green","Labour"
"Mike Hancock","2011-10-25","Signed","Portsmouth South","Liberal Democrat"
"Caroline Lucas","2011-10-26","Signed","Brighton, Pavilion","Green"
"Michael Connarty","2011-10-31","Signed","Linlithgow and East Falkirk","Labour"
"David Crausby","2011-10-31","Signed","Bolton North East","Labour"
