"mp","date","type","constituency","party"
"Gordon Banks","2012-04-17","Proposed","Ochil and South Perthshire","Labour"
"Bob Russell","2012-04-17","Seconded","Colchester","Liberal Democrat"
"Jeremy Corbyn","2012-04-17","Seconded","Islington North","Labour"
"Mark Durkan","2012-04-17","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2012-04-18","Seconded","South Down","Social Democratic and Labour Party"
"David Simpson","2012-04-18","Seconded","Upper Bann","DUP"
"Jim Shannon","2012-04-18","Signed","Strangford","DUP"
"Alan Meale","2012-04-18","Signed","Mansfield","Labour"
"Ronnie Campbell","2012-04-18","Signed","Blyth Valley","Labour"
"Martin Caton","2012-04-18","Signed","Gower","Labour"
"Jim Dobbin","2012-04-18","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2012-04-18","Signed","Portsmouth South","Liberal Democrat"
"Alasdair McDonnell","2012-04-19","Signed","Belfast South","Social Democratic and Labour Party"
"David Tredinnick","2012-04-19","Signed","Bosworth","Conservative"
"John McDonnell","2012-04-19","Signed","Hayes and Harlington","Labour"
"Tony Lloyd","2012-04-23","Signed","Manchester Central","Labour"
"David Crausby","2012-04-23","Signed","Bolton North East","Labour"
"Naomi Long","2012-04-24","Signed","Belfast East","Alliance"
"William McCrea","2012-04-24","Signed","South Antrim","DUP"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
"Mary Glindon","2012-04-24","Signed","North Tyneside","Labour"
"Stephen Hepburn","2012-04-25","Signed","Jarrow","Labour"
"Ian Lavery","2012-04-25","Signed","Wansbeck","Labour"
"Lindsay Roy","2012-04-26","Signed","Glenrothes","Labour"
