"mp","date","type","constituency","party"
"Andy Slaughter","2010-07-19","Proposed","Hammersmith","Labour"
"Martin Caton","2010-07-20","Seconded","Gower","Labour"
"Glenda Jackson","2010-07-20","Seconded","Hampstead and Kilburn","Labour"
"John McDonnell","2010-07-20","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2010-07-20","Seconded","Islington North","Labour"
"Ian Davidson","2010-07-21","Seconded","Glasgow South West","Labour"
"David Anderson","2010-07-22","Signed","Blaydon","Labour"
"Virendra Sharma","2010-07-26","Signed","Ealing, Southall","Labour"
"Stephen Pound","2010-07-27","Signed","Ealing North","Labour"
"Katy Clark","2010-09-06","Signed","North Ayrshire and Arran","Labour"
"Helen Goodman","2010-09-06","Signed","Bishop Auckland","Labour"
"Valerie Vaz","2010-09-06","Signed","Walsall South","Labour"
"John Cryer","2010-09-08","Signed","Leyton and Wanstead","Labour"
"Julie Hilling","2010-09-16","Signed","Bolton West","Labour"
"Martin Horwood","2010-10-13","Signed","Cheltenham","Liberal Democrat"
"Mary Glindon","2010-10-18","Signed","North Tyneside","Labour"
