"mp","date","type","constituency","party"
"Duncan Hames","2012-04-17","Proposed","Chippenham","Liberal Democrat"
"Bob Russell","2012-04-17","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2012-04-17","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2012-04-17","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2012-04-17","Seconded","Worthing West","Conservative"
"Stephen Lloyd","2012-04-17","Seconded","Eastbourne","Liberal Democrat"
"Margaret Ritchie","2012-04-17","Signed","South Down","Social Democratic and Labour Party"
"Don Foster","2012-04-17","Signed","Bath","Liberal Democrat"
"Grahame Morris","2012-04-17","Signed","Easington","Labour"
"Mike Hancock","2012-04-18","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2012-04-18","Signed","Heywood and Middleton","Labour"
"Martin Caton","2012-04-18","Signed","Gower","Labour"
"Ronnie Campbell","2012-04-18","Signed","Blyth Valley","Labour"
"William McCrea","2012-04-18","Signed","South Antrim","DUP"
"David Simpson","2012-04-18","Signed","Upper Bann","DUP"
"Jim Shannon","2012-04-18","Signed","Strangford","DUP"
"Alan Meale","2012-04-18","Signed","Mansfield","Labour"
"Jo Swinson","2012-04-19","Signed","East Dunbartonshire","Liberal Democrat"
"Stephen Williams","2012-04-19","Signed","Bristol West","Liberal Democrat"
"Gordon Banks","2012-04-19","Signed","Ochil and South Perthshire","Labour"
"Kevin Barron","2012-04-19","Signed","Rother Valley","Labour"
"James Gray","2012-04-19","Signed","North Wiltshire","Conservative"
"John McDonnell","2012-04-19","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2012-04-19","Signed","Belfast South","Social Democratic and Labour Party"
"Elfyn Llwyd","2012-04-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Tony Lloyd","2012-04-23","Signed","Manchester Central","Labour"
"David Crausby","2012-04-23","Signed","Bolton North East","Labour"
"Naomi Long","2012-04-24","Signed","Belfast East","Alliance"
"Paul Flynn","2012-04-24","Signed","Newport West","Labour"
"Michael Crockart","2012-04-24","Signed","Edinburgh West","Liberal Democrat"
"Mary Glindon","2012-04-24","Signed","North Tyneside","Labour"
"Mark Williams","2012-04-26","Signed","Ceredigion","Liberal Democrat"
"Barry Sheerman","2012-04-30","Signed","Huddersfield","Labour"
