"mp","date","type","constituency","party"
"Caroline Lucas","2011-01-10","Proposed","Brighton, Pavilion","Green"
"David Amess","2011-01-10","Seconded","Southend West","Conservative"
"Mike Hancock","2011-01-10","Seconded","Portsmouth South","Liberal Democrat"
"Elfyn Llwyd","2011-01-10","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Ann Clwyd","2011-01-10","Seconded","Cynon Valley","Labour"
"Peter Bottomley","2011-01-10","Seconded","Worthing West","Conservative"
"Jim Sheridan","2011-01-11","Signed","Paisley and Renfrewshire North","Labour"
"Greg Knight","2011-01-11","Signed","East Yorkshire","Conservative"
"Alan Meale","2011-01-11","Signed","Mansfield","Labour"
"Mark Durkan","2011-01-11","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2011-01-11","Signed","Newport West","Labour"
"Katy Clark","2011-01-11","Signed","North Ayrshire and Arran","Labour"
"Jonathan Edwards","2011-01-11","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Adrian Sanders","2011-01-12","Signed","Torbay","Liberal Democrat"
"Glenda Jackson","2011-01-12","Signed","Hampstead and Kilburn","Labour"
"John McDonnell","2011-01-12","Signed","Hayes and Harlington","Labour"
"Albert Owen","2011-01-12","Signed","Ynys M","Labour"
"Ronnie Campbell","2011-01-12","Signed","Blyth Valley","Labour"
"Martin Caton","2011-01-12","Signed","Gower","Labour"
"Jeremy Corbyn","2011-01-12","Signed","Islington North","Labour"
"Hywel Williams","2011-01-12","Signed","Arfon","Plaid Cymru"
"Mark Williams","2011-01-12","Signed","Ceredigion","Liberal Democrat"
"Sandra Osborne","2011-01-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Annette Brooke","2011-01-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Stephen Williams","2011-01-13","Signed","Bristol West","Liberal Democrat"
"Kelvin Hopkins","2011-01-17","Signed","Luton North","Labour"
"Gerald Kaufman","2011-01-17","Signed","Manchester, Gorton","Labour"
"Jim Dowd","2011-01-17","Signed","Lewisham West and Penge","Labour"
"Hywel Francis","2011-01-17","Signed","Aberavon","Labour"
"Mike Gapes","2011-01-17","Signed","Ilford South","Labour"
"Ian Lavery","2011-01-17","Signed","Wansbeck","Labour"
"Graeme Morrice","2011-01-17","Signed","Livingston","Labour"
"David Heyes","2011-01-18","Signed","Ashton-under-Lyne","Labour"
"Cathy Jamieson","2011-01-18","Signed","Kilmarnock and Loudoun","Labour"
"Naomi Long","2011-01-18","Signed","Belfast East","Alliance"
"Paul Murphy","2011-01-18","Signed","Torfaen","Labour"
"Kevin Barron","2011-01-18","Signed","Rother Valley","Labour"
"Anne Begg","2011-01-18","Signed","Aberdeen South","Labour"
"Gary Streeter","2011-01-18","Signed","South West Devon","Conservative"
"Mike Wood","2011-01-18","Signed","Batley and Spen","Labour"
"John Hemming","2011-01-18","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2011-01-18","Signed","Manchester, Withington","Liberal Democrat"
"Yasmin Qureshi","2011-01-18","Signed","Bolton South East","Labour"
"Nick Smith","2011-01-18","Signed","Blaenau Gwent","Labour"
"Stephen Gilbert","2011-01-18","Signed","St Austell and Newquay","Liberal Democrat"
"Stella Creasy","2011-01-18","Signed","Walthamstow","Labour"
"Ian Swales","2011-01-18","Signed","Redcar","Liberal Democrat"
"Mike Weatherley","2011-01-18","Signed","Hove","Conservative"
"Simon Wright","2011-01-18","Signed","Norwich South","Liberal Democrat"
"Alex Cunningham","2011-01-18","Signed","Stockton North","Labour"
"Ian Murray","2011-01-18","Signed","Edinburgh South","Labour"
"Joan Ruddock","2011-01-19","Signed","Lewisham, Deptford","Labour"
"Bob Russell","2011-01-19","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","2011-01-19","Signed","Bolsover","Labour"
"Margaret Hodge","2011-01-19","Signed","Barking","Labour"
"Jon Cruddas","2011-01-19","Signed","Dagenham and Rainham","Labour"
"Jim Cunningham","2011-01-19","Signed","Coventry South","Labour"
"Nigel Dodds","2011-01-19","Signed","Belfast North","DUP"
"Frank Field","2011-01-19","Signed","Birkenhead","Labour"
"Don Foster","2011-01-19","Signed","Bath","Liberal Democrat"
"Tim Farron","2011-01-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Lindsay Roy","2011-01-19","Signed","Glenrothes","Labour"
"Gordon Henderson","2011-01-19","Signed","Sittingbourne and Sheppey","Conservative"
"Yvonne Fovargue","2011-01-19","Signed","Makerfield","Labour"
"Frank Roy","2011-01-20","Signed","Motherwell and Wishaw","Labour"
"David Simpson","2011-01-20","Signed","Upper Bann","DUP"
"Gordon Marsden","2011-01-20","Signed","Blackpool South","Labour"
"Anne McGuire","2011-01-20","Signed","Stirling","Labour"
"Richard Burden","2011-01-20","Signed","Birmingham, Northfield","Labour"
"Rosie Cooper","2011-01-20","Signed","West Lancashire","Labour"
"Dan Rogerson","2011-01-20","Signed","North Cornwall","Liberal Democrat"
"Zac Goldsmith","2011-01-20","Signed","Richmond Park","Conservative"
"Kate Green","2011-01-20","Signed","Stretford and Urmston","Labour"
"Emma Reynolds","2011-01-20","Signed","Wolverhampton North East","Labour"
"Stephen Metcalfe","2011-01-20","Signed","South Basildon and East Thurrock","Conservative"
"William McCrea","2011-01-21","Signed","South Antrim","DUP"
"Fabian Hamilton","2011-01-21","Signed","Leeds North East","Labour"
"Jenny Chapman","2011-01-21","Signed","Darlington","Labour"
"Stephen Hepburn","2011-01-24","Signed","Jarrow","Labour"
"Jeffrey M Donaldson","2011-01-24","Signed","Lagan Valley","DUP"
"Andrew George","2011-01-24","Signed","St Ives","Liberal Democrat"
"Robert Syms","2011-01-24","Signed","Poole","Conservative"
"Joan Walley","2011-01-24","Signed","Stoke-on-Trent North","Labour"
"Roger Williams","2011-01-24","Signed","Brecon and Radnorshire","Liberal Democrat"
"Pete Wishart","2011-01-24","Signed","Perth and North Perthshire","Scottish National Party"
"John Pugh","2011-01-25","Signed","Southport","Liberal Democrat"
"Chris Ruane","2011-01-25","Signed","Vale of Clwyd","Labour"
"Dai Havard","2011-01-25","Signed","Merthyr Tydfil and Rhymney","Labour"
"Alan Keen","2011-01-25","Signed","Feltham and Heston","Labour"
"Michael Meacher","2011-01-25","Signed","Oldham West and Royton","Labour"
"Tony Cunningham","2011-01-25","Signed","Workington","Labour"
"Roger Godsiff","2011-01-25","Signed","Birmingham, Hall Green","Labour"
"Michael Weir","2011-01-25","Signed","Angus","Scottish National Party"
"Pamela Nash","2011-01-25","Signed","Airdrie and Shotts","Labour"
"George Howarth","2011-01-26","Signed","Knowsley","Labour"
"Malcolm Bruce","2011-01-26","Signed","Gordon","Liberal Democrat"
"Sammy Wilson","2011-01-26","Signed","East Antrim","DUP"
"Iain Wright","2011-01-26","Signed","Hartlepool","Labour"
"Linda Riordan","2011-01-26","Signed","Halifax","Labour"
"Anas Sarwar","2011-01-26","Signed","Glasgow Central","Labour"
"Bill Esterson","2011-01-26","Signed","Sefton Central","Labour"
"Marsha Singh","2011-01-27","Signed","Bradford West","Labour"
"Hugh Bayley","2011-01-27","Signed","York Central","Labour"
"Mary Glindon","2011-01-27","Signed","North Tyneside","Labour"
"Simon Kirby","2011-01-27","Signed","Brighton, Kemptown","Conservative"
"Penny Mordaunt","2011-01-27","Signed","Portsmouth North","Conservative"
"Tom Harris","2011-01-31","Signed","Glasgow South","Labour"
"Eric Joyce","2011-01-31","Signed","Falkirk","Labour"
"Tony Lloyd","2011-01-31","Signed","Manchester Central","Labour"
"Austin Mitchell","2011-01-31","Signed","Great Grimsby","Labour"
"Michael Connarty","2011-01-31","Signed","Linlithgow and East Falkirk","Labour"
"Duncan Hames","2011-01-31","Signed","Chippenham","Liberal Democrat"
"Stephen Lloyd","2011-01-31","Signed","Eastbourne","Liberal Democrat"
"Grahame Morris","2011-01-31","Signed","Easington","Labour"
"George Mudie","2011-02-01","Signed","Leeds East","Labour"
"Menzies Campbell","2011-02-01","Signed","North East Fife","Liberal Democrat"
"Tom Watson","2011-02-01","Signed","West Bromwich East","Labour"
"Roberta Blackman-Woods","2011-02-01","Signed","City of Durham","Labour"
"Andrew Rosindell","2011-02-02","Signed","Romford","Conservative"
"Ian Davidson","2011-02-02","Signed","Glasgow South West","Labour"
"Tom Brake","2011-02-03","Signed","Carshalton and Wallington","Liberal Democrat"
"Frank Doran","2011-02-04","Signed","Aberdeen North","Labour"
"Kerry McCarthy","2011-02-04","Signed","Bristol East","Labour"
"Ian Mearns","2011-02-07","Signed","Gateshead","Labour"
"Jimmy Hood","2011-02-08","Signed","Lanark and Hamilton East","Labour"
"David Crausby","2011-02-08","Signed","Bolton North East","Labour"
"Neil Parish","2011-02-08","Signed","Tiverton and Honiton","Conservative"
"Michael Crockart","2011-02-08","Signed","Edinburgh West","Liberal Democrat"
"Sheila Gilmore","2011-02-08","Signed","Edinburgh East","Labour"
"John Robertson","2011-02-09","Signed","Glasgow North West","Labour"
"Julian Huppert","2011-02-11","Signed","Cambridge","Liberal Democrat"
"Lorely Burt","2011-02-14","Signed","Solihull","Liberal Democrat"
"John Mann","2011-02-15","Signed","Bassetlaw","Labour"
"Hazel Blears","2011-02-15","Signed","Salford and Eccles","Labour"
"Frank Dobson","2011-02-16","Signed","Holborn and St Pancras","Labour"
"John Thurso","2011-02-16","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jessica Morden","2011-02-16","Signed","Newport East","Labour"
"Paul Goggins","2011-02-17","Signed","Wythenshawe and Sale East","Labour"
"Eilidh Whiteford","2011-02-17","Signed","Banff and Buchan","Scottish National Party"
"Siobhain McDonagh","2011-02-28","Signed","Mitcham and Morden","Labour"
"Graham Brady","2011-02-28","Signed","Altrincham and Sale West","Conservative"
"Dave Watts","2011-02-28","Signed","St Helens North","Labour"
"Clive Betts","2011-03-01","Signed","Sheffield South East","Labour"
"Heidi Alexander","2011-03-01","Signed","Lewisham East","Labour"
"Angus Robertson","2011-03-03","Signed","Moray","Scottish National Party"
"Robert Walter","2011-03-03","Signed","North Dorset","Conservative"
"Charles Kennedy","2011-03-07","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Jennifer Willott","2011-03-07","Signed","Cardiff Central","Liberal Democrat"
"Susan Elan Jones","2011-03-08","Signed","Clwyd South","Labour"
"Natascha Engel","2011-03-09","Signed","North East Derbyshire","Labour"
"Chuka Umunna","2011-03-09","Signed","Streatham","Labour"
"Paul Farrelly","2011-03-10","Signed","Newcastle-under-Lyme","Labour"
"John Baron","2011-03-10","Signed","Basildon and Billericay","Conservative"
"Lady Hermon","2011-03-15","Signed","North Down","Independent"
"Barry Gardiner","2011-03-15","Signed","Brent North","Labour"
"Alison McGovern","2011-03-21","Signed","Wirral South","Labour"
"Tom Clarke","2011-03-23","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Kate Hoey","2011-03-24","Signed","Vauxhall","Labour"
"Simon Danczuk","2011-03-28","Signed","Rochdale","Labour"
"Simon Hughes","2011-04-05","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Martin Horwood","2011-04-05","Signed","Cheltenham","Liberal Democrat"
"Lisa Nandy","2011-04-05","Signed","Wigan","Labour"
"Alan Reid","2011-04-26","Signed","Argyll and Bute","Liberal Democrat"
"Graham Stringer","2011-04-26","Signed","Blackley and Broughton","Labour"
"Chris Evans","2011-04-26","Signed","Islwyn","Labour"
"Virendra Sharma","2011-05-03","Signed","Ealing, Southall","Labour"
"John Cryer","2011-05-04","Signed","Leyton and Wanstead","Labour"
"Martin Vickers","2011-05-04","Signed","Cleethorpes","Conservative"
"Paul Blomfield","2011-05-12","Signed","Sheffield Central","Labour"
"Gordon Banks","2011-05-13","Signed","Ochil and South Perthshire","Labour"
"Geoffrey Robinson","2011-05-16","Signed","Coventry North West","Labour"
"Dan Jarvis","2011-05-18","Signed","Barnsley Central","Labour"
"Greg Mulholland","2011-05-24","Signed","Leeds North West","Liberal Democrat"
"Nicholas Dakin","2011-06-07","Signed","Scunthorpe","Labour"
"Stewart Hosie","2011-06-13","Signed","Dundee East","Scottish National Party"
"Tessa Munt","2011-06-27","Signed","Wells","Liberal Democrat"
"Mark Reckless","2011-09-13","Signed","Rochester and Strood","Conservative"
"Mark Lazarowicz","2011-10-27","Signed","Edinburgh North and Leith","Labour"
"Debbie Abrahams","2011-10-31","Signed","Oldham East and Saddleworth","Labour"
"Barry Sheerman","2011-11-21","Signed","Huddersfield","Labour"
