"mp","date","type","constituency","party"
"Fabian Hamilton","2010-06-08","Proposed","Leeds North East","Labour"
"Virendra Sharma","2010-06-08","Seconded","Ealing, Southall","Labour"
"Geraint Davies","2010-06-08","Seconded","Swansea West","Labour"
"Luciana Berger","2010-06-08","Seconded","Liverpool, Wavertree","Labour"
"Nicholas Dakin","2010-06-08","Seconded","Scunthorpe","Labour"
"Sandra Osborne","2010-06-08","Seconded","Ayr, Carrick and Cumnock","Labour"
"Jim Cunningham","2010-06-08","Signed","Coventry South","Labour"
"Mark Durkan","2010-06-08","Signed","Foyle","Social Democratic and Labour Party"
"Mike Gapes","2010-06-08","Signed","Ilford South","Labour"
"Andrew George","2010-06-08","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2010-06-08","Signed","Worthing West","Conservative"
"Keith Vaz","2010-06-08","Signed","Leicester East","Labour"
"Martin Caton","2010-06-09","Signed","Gower","Labour"
"Michael Weir","2010-06-09","Signed","Angus","Scottish National Party"
"Angus MacNeil","2010-06-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jonathan Edwards","2010-06-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andrew Gwynne","2010-06-10","Signed","Denton and Reddish","Labour"
"Valerie Vaz","2010-06-10","Signed","Walsall South","Labour"
"Julie Hilling","2010-06-10","Signed","Bolton West","Labour"
"Stephen Williams","2010-06-10","Signed","Bristol West","Liberal Democrat"
"Tom Watson","2010-06-10","Signed","West Bromwich East","Labour"
"Glenda Jackson","2010-06-10","Signed","Hampstead and Kilburn","Labour"
"Margaret Ritchie","2010-06-14","Signed","South Down","Social Democratic and Labour Party"
"Fiona Mactaggart","2010-06-14","Signed","Slough","Labour"
"Jeremy Corbyn","2010-06-14","Signed","Islington North","Labour"
"Jim Dobbin","2010-06-14","Signed","Heywood and Middleton","Labour"
"James Gray","2010-06-14","Signed","North Wiltshire","Conservative"
"John Leech","2010-06-14","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Pound","2010-06-15","Signed","Ealing North","Labour"
"Stephen Lloyd","2010-06-16","Signed","Eastbourne","Liberal Democrat"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Tessa Munt","2010-06-17","Signed","Wells","Liberal Democrat"
"Don Foster","2010-06-21","Signed","Bath","Liberal Democrat"
"Albert Owen","2010-06-22","Signed","Ynys M","Labour"
"Robert Syms","2010-06-22","Signed","Poole","Conservative"
"Simon Hughes","2010-06-23","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Elfyn Llwyd","2010-06-23","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John Pugh","2010-06-24","Signed","Southport","Liberal Democrat"
"Caroline Lucas","2010-06-24","Signed","Brighton, Pavilion","Green"
"Cathy Jamieson","2010-06-28","Signed","Kilmarnock and Loudoun","Labour"
"Martin Horwood","2010-06-28","Signed","Cheltenham","Liberal Democrat"
"Stella Creasy","2010-06-28","Signed","Walthamstow","Labour"
"Alasdair McDonnell","2010-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2010-06-30","Signed","Hayes and Harlington","Labour"
"Julian Huppert","2010-06-30","Signed","Cambridge","Liberal Democrat"
"Anne Begg","2010-07-05","Signed","Aberdeen South","Labour"
"Kate Green","2010-07-06","Signed","Stretford and Urmston","Labour"
"Malcolm Wicks","2010-07-06","Signed","Croydon North","Labour"
"Robert Walter","2010-07-07","Signed","North Dorset","Conservative"
"Robert Flello","2010-07-07","Signed","Stoke-on-Trent South","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"Katy Clark","2010-07-13","Signed","North Ayrshire and Arran","Labour"
"Brian Binley","2010-07-19","Signed","Northampton South","Conservative"
"Craig Whittaker","2010-07-19","Signed","Calder Valley","Conservative"
"Peter Aldous","2010-07-20","Signed","Waveney","Conservative"
"Linda Riordan","2010-07-27","Signed","Halifax","Labour"
"Paul Farrelly","2010-09-06","Signed","Newcastle-under-Lyme","Labour"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
"Tom Blenkinsop","2010-11-22","Signed","Middlesbrough South and East Cleveland","Labour"
"Tom Brake","2010-11-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Zac Goldsmith","2010-12-02","Signed","Richmond Park","Conservative"
"Andrew Stephenson","2011-02-02","Signed","Pendle","Conservative"
