"mp","date","type","constituency","party"
"Jack Dromey","2010-06-16","Proposed","Birmingham, Erdington","Labour"
"Andrew George","2010-06-16","Seconded","St Ives","Liberal Democrat"
"David Amess","2010-06-16","Seconded","Southend West","Conservative"
"Dan Rogerson","2010-06-16","Seconded","North Cornwall","Liberal Democrat"
"Lisa Nandy","2010-06-16","Seconded","Wigan","Labour"
"John Woodcock","2010-06-16","Seconded","Barrow and Furness","Labour"
"Michael Meacher","2010-06-16","Signed","Oldham West and Royton","Labour"
"Virendra Sharma","2010-06-16","Signed","Ealing, Southall","Labour"
"Shabana Mahmood","2010-06-16","Signed","Birmingham, Ladywood","Labour"
"Eric Illsley","2010-06-17","Withdrawn","Barnsley Central","Labour"
"Dennis Skinner","2010-06-17","Signed","Bolsover","Labour"
"Glenda Jackson","2010-06-17","Signed","Hampstead and Kilburn","Labour"
"Jim Dobbin","2010-06-17","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2010-06-17","Signed","Portsmouth South","Liberal Democrat"
"Andrew Gwynne","2010-06-17","Signed","Denton and Reddish","Labour"
"Stephen Williams","2010-06-17","Signed","Bristol West","Liberal Democrat"
"Adrian Sanders","2010-06-21","Signed","Torbay","Liberal Democrat"
"Jeremy Corbyn","2010-06-21","Signed","Islington North","Labour"
"Ian Davidson","2010-06-21","Signed","Glasgow South West","Labour"
"Mark Durkan","2010-06-21","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Francis","2010-06-21","Signed","Aberavon","Labour"
"Chuka Umunna","2010-06-21","Signed","Streatham","Labour"
"Rushanara Ali","2010-06-21","Signed","Bethnal Green and Bow","Labour"
"Margaret Ritchie","2010-06-22","Signed","South Down","Social Democratic and Labour Party"
"John Cryer","2010-06-22","Signed","Leyton and Wanstead","Labour"
"Andy Slaughter","2010-06-22","Signed","Hammersmith","Labour"
"John Leech","2010-06-22","Signed","Manchester, Withington","Liberal Democrat"
"Tom Blenkinsop","2010-06-22","Signed","Middlesbrough South and East Cleveland","Labour"
"Graham Jones","2010-06-22","Signed","Hyndburn","Labour"
"Anas Sarwar","2010-06-22","Signed","Glasgow Central","Labour"
"Jonathan Edwards","2010-06-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Catherine McKinnell","2010-06-22","Signed","Newcastle upon Tyne North","Labour"
"Kelvin Hopkins","2010-06-23","Signed","Luton North","Labour"
"Gregory Campbell","2010-06-23","Signed","East Londonderry","DUP"
"Ann Coffey","2010-06-23","Signed","Stockport","Labour"
"Frank Field","2010-06-23","Signed","Birkenhead","Labour"
"Roger Williams","2010-06-23","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lilian Greenwood","2010-06-23","Signed","Nottingham South","Labour"
"John Pugh","2010-06-24","Signed","Southport","Liberal Democrat"
"Kate Green","2010-06-24","Signed","Stretford and Urmston","Labour"
"Julie Elliott","2010-06-24","Signed","Sunderland Central","Labour"
"David Anderson","2010-06-28","Signed","Blaydon","Labour"
"Stephen Gilbert","2010-06-28","Signed","St Austell and Newquay","Liberal Democrat"
"Kate Hoey","2010-06-29","Signed","Vauxhall","Labour"
"Alasdair McDonnell","2010-06-29","Signed","Belfast South","Social Democratic and Labour Party"
"John McDonnell","2010-06-29","Signed","Hayes and Harlington","Labour"
"Luciana Berger","2010-06-29","Signed","Liverpool, Wavertree","Labour"
"Steve Rotheram","2010-07-01","Signed","Liverpool, Walton","Labour"
"Chris Evans","2010-07-05","Signed","Islwyn","Labour"
"Don Foster","2010-07-06","Signed","Bath","Liberal Democrat"
"Toby Perkins","2010-07-06","Signed","Chesterfield","Labour"
"Caroline Lucas","2010-07-07","Signed","Brighton, Pavilion","Green"
"Mike Gapes","2010-07-07","Signed","Ilford South","Labour"
"Fabian Hamilton","2010-07-07","Signed","Leeds North East","Labour"
"David Wright","2010-07-07","Signed","Telford","Labour"
"Rosie Cooper","2010-07-07","Signed","West Lancashire","Labour"
"Robert Flello","2010-07-07","Signed","Stoke-on-Trent South","Labour"
"Andrew Miller","2010-07-08","Signed","Ellesmere Port and Neston","Labour"
"David Crausby","2010-07-08","Signed","Bolton North East","Labour"
"Yasmin Qureshi","2010-07-08","Signed","Bolton South East","Labour"
"Lady Hermon","2010-07-12","Signed","North Down","Independent"
"David Heyes","2010-07-12","Signed","Ashton-under-Lyne","Labour"
"Ronnie Campbell","2010-07-12","Signed","Blyth Valley","Labour"
"Jim Cunningham","2010-07-12","Signed","Coventry South","Labour"
"Linda Riordan","2010-07-12","Signed","Halifax","Labour"
"Chris Ruane","2010-07-13","Signed","Vale of Clwyd","Labour"
"Vernon Coaker","2010-07-13","Signed","Gedling","Labour"
"Alan Beith","2010-07-13","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Mike Wood","2010-07-13","Signed","Batley and Spen","Labour"
"Heidi Alexander","2010-07-13","Signed","Lewisham East","Labour"
"Bridget Phillipson","2010-07-13","Signed","Houghton and Sunderland South","Labour"
"Nicholas Dakin","2010-07-13","Signed","Scunthorpe","Labour"
"Clive Betts","2010-07-14","Signed","Sheffield South East","Labour"
"Michael Dugher","2010-07-14","Signed","Barnsley East","Labour"
"Marsha Singh","2010-07-15","Signed","Bradford West","Labour"
"Joan Walley","2010-07-19","Signed","Stoke-on-Trent North","Labour"
"Rachel Reeves","2010-07-19","Signed","Leeds West","Labour"
"Roberta Blackman-Woods","2010-07-22","Signed","City of Durham","Labour"
"Bob Russell","2010-07-27","Signed","Colchester","Liberal Democrat"
"Simon Hughes","2010-07-27","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Tessa Munt","2010-07-27","Signed","Wells","Liberal Democrat"
"Frank Dobson","2010-09-06","Signed","Holborn and St Pancras","Labour"
"Robert Walter","2010-09-06","Signed","North Dorset","Conservative"
"Helen Goodman","2010-09-06","Signed","Bishop Auckland","Labour"
"Kerry McCarthy","2010-09-06","Signed","Bristol East","Labour"
"David Ward","2010-09-07","Signed","Bradford East","Liberal Democrat"
"Ian Mearns","2010-09-13","Signed","Gateshead","Labour"
"Tom Brake","2010-09-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Goggins","2010-09-14","Signed","Wythenshawe and Sale East","Labour"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
"Bill Esterson","2010-09-15","Signed","Sefton Central","Labour"
"Elfyn Llwyd","2010-10-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Paul Blomfield","2010-10-14","Signed","Sheffield Central","Labour"
"Roger Godsiff","2010-10-25","Signed","Birmingham, Hall Green","Labour"
"Valerie Vaz","2010-10-25","Signed","Walsall South","Labour"
"Kevin Brennan","2010-11-02","Signed","Cardiff West","Labour"
"Geoffrey Robinson","2010-11-15","Signed","Coventry North West","Labour"
"Tom Watson","2010-11-17","Signed","West Bromwich East","Labour"
"Louise Ellman","2010-12-02","Signed","Liverpool, Riverside","Labour"
"Stella Creasy","2011-01-17","Signed","Walthamstow","Labour"
"Margaret Hodge","2011-02-10","Signed","Barking","Labour"
"Greg Mulholland","2011-06-23","Signed","Leeds North West","Liberal Democrat"
