"mp","date","type","constituency","party"
"Anas Sarwar","2011-05-11","Proposed","Glasgow Central","Labour"
"Mark Durkan","2011-05-11","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2011-05-11","Seconded","Colchester","Liberal Democrat"
"Jim Shannon","2011-05-12","Seconded","Strangford","DUP"
"Steve Rotheram","2011-05-12","Seconded","Liverpool, Walton","Labour"
"Yvonne Fovargue","2011-05-12","Seconded","Makerfield","Labour"
"Sandra Osborne","2011-05-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Pamela Nash","2011-05-12","Signed","Airdrie and Shotts","Labour"
"Virendra Sharma","2011-05-12","Signed","Ealing, Southall","Labour"
"Kerry McCarthy","2011-05-12","Signed","Bristol East","Labour"
"John Leech","2011-05-12","Signed","Manchester, Withington","Liberal Democrat"
"Andrew George","2011-05-12","Signed","St Ives","Liberal Democrat"
"Clive Efford","2011-05-12","Signed","Eltham","Labour"
"Jeremy Corbyn","2011-05-12","Signed","Islington North","Labour"
"Michael Connarty","2011-05-12","Signed","Linlithgow and East Falkirk","Labour"
"Martin Caton","2011-05-12","Signed","Gower","Labour"
"Austin Mitchell","2011-05-12","Signed","Great Grimsby","Labour"
"Andrew Miller","2011-05-12","Signed","Ellesmere Port and Neston","Labour"
"Alan Meale","2011-05-12","Signed","Mansfield","Labour"
"Anne McGuire","2011-05-12","Signed","Stirling","Labour"
"Tony Lloyd","2011-05-12","Signed","Manchester Central","Labour"
"Alan Keen","2011-05-12","Signed","Feltham and Heston","Labour"
"Dennis Skinner","2011-05-12","Signed","Bolsover","Labour"
"Frank Roy","2011-05-12","Signed","Motherwell and Wishaw","Labour"
"Kelvin Hopkins","2011-05-13","Signed","Luton North","Labour"
"Glenda Jackson","2011-05-13","Signed","Hampstead and Kilburn","Labour"
"Jim McGovern","2011-05-16","Signed","Dundee West","Labour"
"Katy Clark","2011-05-16","Signed","North Ayrshire and Arran","Labour"
"Peter Bottomley","2011-05-16","Signed","Worthing West","Conservative"
"Jim Dobbin","2011-05-16","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2011-05-16","Signed","Blyth Valley","Labour"
"Paul Flynn","2011-05-16","Signed","Newport West","Labour"
"Jim Sheridan","2011-05-17","Signed","Paisley and Renfrewshire North","Labour"
"David Simpson","2011-05-17","Signed","Upper Bann","DUP"
"George Howarth","2011-05-17","Signed","Knowsley","Labour"
"William McCrea","2011-05-17","Signed","South Antrim","DUP"
"Mike Hancock","2011-05-17","Signed","Portsmouth South","Liberal Democrat"
"Keith Vaz","2011-05-17","Signed","Leicester East","Labour"
"Rosie Cooper","2011-05-17","Signed","West Lancashire","Labour"
"Margaret Ritchie","2011-05-18","Signed","South Down","Social Democratic and Labour Party"
"Jeffrey M Donaldson","2011-05-18","Signed","Lagan Valley","DUP"
"Hywel Francis","2011-05-18","Signed","Aberavon","Labour"
"Anne Begg","2011-05-18","Signed","Aberdeen South","Labour"
"Sheila Gilmore","2011-05-19","Signed","Edinburgh East","Labour"
"Graeme Morrice","2011-05-23","Signed","Livingston","Labour"
"Dai Havard","2011-05-23","Signed","Merthyr Tydfil and Rhymney","Labour"
"Lindsay Roy","2011-05-23","Signed","Glenrothes","Labour"
"David Heyes","2011-05-24","Signed","Ashton-under-Lyne","Labour"
"Naomi Long","2011-05-24","Signed","Belfast East","Alliance"
"Caroline Lucas","2011-05-24","Signed","Brighton, Pavilion","Green"
"Gordon Marsden","2011-05-24","Signed","Blackpool South","Labour"
"Alex Cunningham","2011-05-24","Signed","Stockton North","Labour"
"Louise Ellman","2011-06-07","Signed","Liverpool, Riverside","Labour"
"Joan Walley","2011-06-07","Signed","Stoke-on-Trent North","Labour"
"Roger Godsiff","2011-06-07","Signed","Birmingham, Hall Green","Labour"
"Cathy Jamieson","2011-06-07","Signed","Kilmarnock and Loudoun","Labour"
"Tom Harris","2011-06-07","Signed","Glasgow South","Labour"
"Nigel Dodds","2011-06-08","Signed","Belfast North","DUP"
"David Crausby","2011-06-09","Signed","Bolton North East","Labour"
"Mike Gapes","2011-06-09","Signed","Ilford South","Labour"
"Frank Doran","2011-06-13","Signed","Aberdeen North","Labour"
"Paul Farrelly","2011-07-18","Signed","Newcastle-under-Lyme","Labour"
"Lisa Nandy","2011-10-10","Signed","Wigan","Labour"
