"mp","date","type","constituency","party"
"Kate Hoey","2012-03-01","Proposed","Vauxhall","Labour"
"John McDonnell","2012-03-01","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2012-03-01","Seconded","Islington North","Labour"
"Kelvin Hopkins","2012-03-05","Seconded","Luton North","Labour"
"Alan Meale","2012-03-05","Seconded","Mansfield","Labour"
"Mike Hancock","2012-03-05","Seconded","Portsmouth South","Liberal Democrat"
"David Simpson","2012-03-06","Signed","Upper Bann","DUP"
"Dennis Skinner","2012-03-06","Signed","Bolsover","Labour"
"Martin Caton","2012-03-06","Signed","Gower","Labour"
"Graham Stringer","2012-03-06","Signed","Blackley and Broughton","Labour"
"Ronnie Campbell","2012-03-07","Signed","Blyth Valley","Labour"
"Ian Lavery","2012-03-07","Signed","Wansbeck","Labour"
"John Cryer","2012-03-27","Signed","Leyton and Wanstead","Labour"
"David Crausby","2012-04-16","Signed","Bolton North East","Labour"
