"mp","date","type","constituency","party"
"Grahame Morris","2011-05-11","Proposed","Easington","Labour"
"Ian Lavery","2011-05-11","Seconded","Wansbeck","Labour"
"Ian Mearns","2011-05-11","Seconded","Gateshead","Labour"
"Catherine McKinnell","2011-05-11","Seconded","Newcastle upon Tyne North","Labour"
"Mary Glindon","2011-05-11","Seconded","North Tyneside","Labour"
"Stephen Hepburn","2011-05-11","Seconded","Jarrow","Labour"
"Kevan Jones","2011-05-12","Signed","North Durham","Labour"
"Tony Lloyd","2011-05-12","Signed","Manchester Central","Labour"
"Alan Meale","2011-05-12","Signed","Mansfield","Labour"
"Jeremy Corbyn","2011-05-12","Signed","Islington North","Labour"
"Tom Blenkinsop","2011-05-12","Signed","Middlesbrough South and East Cleveland","Labour"
"Kelvin Hopkins","2011-05-13","Signed","Luton North","Labour"
"Jim Dobbin","2011-05-16","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2011-05-17","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Campbell","2011-05-18","Signed","Blyth Valley","Labour"
