"mp","date","type","constituency","party"
"David Morris","2011-06-21","Proposed","Morecambe and Lunesdale","Conservative"
"David Simpson","2011-06-22","Seconded","Upper Bann","DUP"
"Kelvin Hopkins","2011-06-23","Seconded","Luton North","Labour"
"Jeremy Corbyn","2011-06-23","Seconded","Islington North","Labour"
"Mary Glindon","2011-06-23","Seconded","North Tyneside","Labour"
"Jim Dobbin","2011-06-27","Seconded","Heywood and Middleton","Labour"
"John Hemming","2011-06-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Alan Meale","2011-06-28","Signed","Mansfield","Labour"
"Elfyn Llwyd","2011-06-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Gregory Campbell","2011-06-29","Signed","East Londonderry","DUP"
"Ronnie Campbell","2011-06-29","Signed","Blyth Valley","Labour"
"Rosie Cooper","2011-09-05","Signed","West Lancashire","Labour"
