"mp","date","type","constituency","party"
"Simon Kirby","2010-07-20","Proposed","Brighton, Kemptown","Conservative"
"Peter Bottomley","2010-07-21","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2010-07-21","Seconded","Islington North","Labour"
"Jim Dobbin","2010-07-21","Seconded","Heywood and Middleton","Labour"
"Mike Hancock","2010-07-21","Seconded","Portsmouth South","Liberal Democrat"
"Ian Davidson","2010-07-21","Seconded","Glasgow South West","Labour"
"Alan Meale","2010-07-21","Signed","Mansfield","Labour"
"John Pugh","2010-07-22","Signed","Southport","Liberal Democrat"
"John Hemming","2010-07-22","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2010-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Stella Creasy","2010-07-22","Signed","Walthamstow","Labour"
"Mike Weatherley","2010-07-22","Signed","Hove","Conservative"
"Lorely Burt","2010-07-26","Signed","Solihull","Liberal Democrat"
"Grahame Morris","2010-07-26","Signed","Easington","Labour"
"Andrew Stephenson","2010-07-26","Signed","Pendle","Conservative"
"Eric Illsley","2010-07-27","Withdrawn","Barnsley Central","Labour"
"Bob Russell","2010-07-27","Signed","Colchester","Liberal Democrat"
"Kate Hoey","2010-07-27","Signed","Vauxhall","Labour"
"Tony Lloyd","2010-07-27","Signed","Manchester Central","Labour"
"Virendra Sharma","2010-07-27","Signed","Ealing, Southall","Labour"
"Nicholas Dakin","2010-07-27","Signed","Scunthorpe","Labour"
"Kerry McCarthy","2010-09-06","Signed","Bristol East","Labour"
"Andy Slaughter","2010-09-06","Signed","Hammersmith","Labour"
"Andrew Gwynne","2010-09-06","Signed","Denton and Reddish","Labour"
"Katy Clark","2010-09-06","Signed","North Ayrshire and Arran","Labour"
"Diane Abbott","2010-09-06","Signed","Hackney North and Stoke Newington","Labour"
"Caroline Lucas","2010-09-06","Signed","Brighton, Pavilion","Green"
"Mark Lazarowicz","2010-09-06","Signed","Edinburgh North and Leith","Labour"
"Gerald Kaufman","2010-09-06","Signed","Manchester, Gorton","Labour"
"Hazel Blears","2010-09-06","Signed","Salford and Eccles","Labour"
"Alasdair McDonnell","2010-09-07","Signed","Belfast South","Social Democratic and Labour Party"
"Vernon Coaker","2010-09-07","Signed","Gedling","Labour"
"Clive Efford","2010-09-08","Signed","Eltham","Labour"
"Lilian Greenwood","2010-09-08","Signed","Nottingham South","Labour"
"Stephen McCabe","2010-09-13","Signed","Birmingham, Selly Oak","Labour"
"Julie Hilling","2010-09-16","Signed","Bolton West","Labour"
"Dan Rogerson","2010-10-11","Signed","North Cornwall","Liberal Democrat"
"Stephen Williams","2010-10-11","Signed","Bristol West","Liberal Democrat"
"Chuka Umunna","2010-10-14","Signed","Streatham","Labour"
"Mary Glindon","2010-10-18","Signed","North Tyneside","Labour"
"Naomi Long","2010-11-10","Signed","Belfast East","Alliance"
"Stephen Gilbert","2010-11-11","Signed","St Austell and Newquay","Liberal Democrat"
"Alex Cunningham","2010-11-11","Signed","Stockton North","Labour"
"Yvonne Fovargue","2010-11-11","Signed","Makerfield","Labour"
"Charles Kennedy","2010-11-12","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Alan Beith","2010-11-12","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Mike Gapes","2010-11-15","Signed","Ilford South","Labour"
"Frank Field","2010-11-17","Signed","Birkenhead","Labour"
"Julie Elliott","2010-11-17","Signed","Sunderland Central","Labour"
"Tessa Munt","2010-11-17","Signed","Wells","Liberal Democrat"
"John Robertson","2010-11-19","Signed","Glasgow North West","Labour"
"Yasmin Qureshi","2010-11-23","Signed","Bolton South East","Labour"
"Rosie Cooper","2010-12-02","Signed","West Lancashire","Labour"
"Julian Huppert","2011-02-11","Signed","Cambridge","Liberal Democrat"
"Alan Reid","2011-04-26","Signed","Argyll and Bute","Liberal Democrat"
