"mp","date","type","constituency","party"
"Si","2011-11-21","Proposed","Swansea East","Labour"
"Geraint Davies","2011-11-21","Seconded","Swansea West","Labour"
"Martin Caton","2011-11-21","Seconded","Gower","Labour"
"Nia Griffith","2011-11-21","Seconded","Llanelli","Labour"
"Dai Havard","2011-11-21","Seconded","Merthyr Tydfil and Rhymney","Labour"
"Hywel Francis","2011-11-21","Seconded","Aberavon","Labour"
"Alan Meale","2011-11-22","Signed","Mansfield","Labour"
"Stephen Williams","2011-11-22","Signed","Bristol West","Liberal Democrat"
"David Winnick","2011-11-22","Signed","Walsall North","Labour"
"Peter Bottomley","2011-11-22","Signed","Worthing West","Conservative"
"Mike Hancock","2011-11-22","Signed","Portsmouth South","Liberal Democrat"
"Sandra Osborne","2011-11-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Kelvin Hopkins","2011-11-22","Signed","Luton North","Labour"
"Dennis Skinner","2011-11-22","Signed","Bolsover","Labour"
"Paul Murphy","2011-11-23","Signed","Torfaen","Labour"
"Jonathan Edwards","2011-11-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Michael Weir","2011-11-23","Signed","Angus","Scottish National Party"
"Jeremy Corbyn","2011-11-23","Signed","Islington North","Labour"
"Ronnie Campbell","2011-11-23","Signed","Blyth Valley","Labour"
"Katy Clark","2011-11-25","Signed","North Ayrshire and Arran","Labour"
"Gordon Marsden","2011-11-28","Signed","Blackpool South","Labour"
"George Howarth","2011-11-29","Signed","Knowsley","Labour"
"Albert Owen","2011-11-29","Signed","Ynys M","Labour"
"David Anderson","2011-11-29","Signed","Blaydon","Labour"
"Alasdair McDonnell","2011-12-01","Signed","Belfast South","Social Democratic and Labour Party"
"Valerie Vaz","2011-12-12","Signed","Walsall South","Labour"
"Roger Godsiff","2011-12-13","Signed","Birmingham, Hall Green","Labour"
"Ian Davidson","2011-12-15","Signed","Glasgow South West","Labour"
