"mp","date","type","constituency","party"
"John McDonnell","2012-03-09","Seconded","Hayes and Harlington","Labour"
"Alan Meale","2012-03-09","Seconded","Mansfield","Labour"
"Gareth Thomas","2012-03-15","Proposed","Harrow West","Labour"
"Martin Caton","2012-03-20","Seconded","Gower","Labour"
"Mark Durkan","2012-03-20","Seconded","Foyle","Social Democratic and Labour Party"
"Hywel Francis","2012-03-20","Seconded","Aberavon","Labour"
"Katy Clark","2012-03-20","Signed","North Ayrshire and Arran","Labour"
"Margaret Ritchie","2012-03-21","Signed","South Down","Social Democratic and Labour Party"
"Mike Gapes","2012-03-22","Signed","Ilford South","Labour"
"Malcolm Wicks","2012-03-22","Signed","Croydon North","Labour"
"Barry Gardiner","2012-03-22","Signed","Brent North","Labour"
"Adrian Bailey","2012-03-22","Signed","West Bromwich West","Labour"
"David Wright","2012-03-22","Signed","Telford","Labour"
"Brian Binley","2012-03-22","Signed","Northampton South","Conservative"
"Natascha Engel","2012-03-22","Signed","North East Derbyshire","Labour"
"Lindsay Roy","2012-03-22","Signed","Glenrothes","Labour"
"Nick Smith","2012-03-22","Signed","Blaenau Gwent","Labour"
"Sheila Gilmore","2012-03-22","Signed","Edinburgh East","Labour"
"Pat Glass","2012-03-22","Signed","North West Durham","Labour"
"Steve Rotheram","2012-03-22","Signed","Liverpool, Walton","Labour"
"Valerie Vaz","2012-03-22","Signed","Walsall South","Labour"
"Ian Mearns","2012-03-22","Signed","Gateshead","Labour"
"Grahame Morris","2012-03-22","Signed","Easington","Labour"
"David Morris","2012-03-22","Signed","Morecambe and Lunesdale","Conservative"
"Debbie Abrahams","2012-03-22","Signed","Oldham East and Saddleworth","Labour"
"Clive Efford","2012-03-22","Signed","Eltham","Labour"
"Frank Roy","2012-03-22","Signed","Motherwell and Wishaw","Labour"
"Jim Sheridan","2012-03-22","Signed","Paisley and Renfrewshire North","Labour"
"Tom Harris","2012-03-22","Signed","Glasgow South","Labour"
"John Healey","2012-03-22","Signed","Wentworth and Dearne","Labour"
"Jimmy Hood","2012-03-22","Signed","Lanark and Hamilton East","Labour"
"Stephen McCabe","2012-03-22","Signed","Birmingham, Selly Oak","Labour"
"Anne McGuire","2012-03-22","Signed","Stirling","Labour"
"Ann McKechin","2012-03-22","Signed","Glasgow North","Labour"
"Nick Brown","2012-03-22","Signed","Newcastle upon Tyne East","Labour"
"Tom Clarke","2012-03-22","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jon Cruddas","2012-03-22","Signed","Dagenham and Rainham","Labour"
"John Cryer","2012-03-22","Signed","Leyton and Wanstead","Labour"
"Tony Cunningham","2012-03-22","Signed","Workington","Labour"
"Geraint Davies","2012-03-22","Signed","Swansea West","Labour"
"Paul Flynn","2012-03-22","Signed","Newport West","Labour"
"Austin Mitchell","2012-03-22","Signed","Great Grimsby","Labour"
"Jeremy Corbyn","2012-03-23","Signed","Islington North","Labour"
"Ian Davidson","2012-03-26","Signed","Glasgow South West","Labour"
"Kelvin Hopkins","2012-03-27","Signed","Luton North","Labour"
"Teresa Pearce","2012-03-27","Signed","Erith and Thamesmead","Labour"
"Paul Blomfield","2012-03-27","Signed","Sheffield Central","Labour"
"John Leech","2012-03-27","Signed","Manchester, Withington","Liberal Democrat"
"Lorely Burt","2012-03-27","Signed","Solihull","Liberal Democrat"
"David Anderson","2012-03-27","Signed","Blaydon","Labour"
"Andrew George","2012-03-27","Signed","St Ives","Liberal Democrat"
"Alun Michael","2012-03-27","Signed","Cardiff South and Penarth","Labour"
"Adrian Sanders","2012-03-27","Signed","Torbay","Liberal Democrat"
"David Crausby","2012-04-16","Signed","Bolton North East","Labour"
"Stephen Lloyd","2012-04-16","Signed","Eastbourne","Liberal Democrat"
"David Heyes","2012-04-19","Signed","Ashton-under-Lyne","Labour"
