"mp","date","type","constituency","party"
"John McDonnell","2011-09-12","Proposed","Hayes and Harlington","Labour"
"Jonathan Edwards","2011-09-13","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Meale","2011-09-13","Seconded","Mansfield","Labour"
"Jim Dobbin","2011-09-13","Seconded","Heywood and Middleton","Labour"
"Jeremy Corbyn","2011-09-13","Seconded","Islington North","Labour"
"Martin Caton","2011-09-14","Seconded","Gower","Labour"
"Tony Lloyd","2011-09-14","Signed","Manchester Central","Labour"
"Ronnie Campbell","2011-09-14","Signed","Blyth Valley","Labour"
"David Crausby","2011-09-14","Signed","Bolton North East","Labour"
"Linda Riordan","2011-09-14","Signed","Halifax","Labour"
"Gordon Marsden","2011-09-15","Signed","Blackpool South","Labour"
"Steve Rotheram","2011-09-15","Signed","Liverpool, Walton","Labour"
"Paul Flynn","2011-09-15","Signed","Newport West","Labour"
"Ian Davidson","2011-09-15","Signed","Glasgow South West","Labour"
"Elfyn Llwyd","2011-09-15","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Cathy Jamieson","2011-09-15","Signed","Kilmarnock and Loudoun","Labour"
"Kelvin Hopkins","2011-09-15","Signed","Luton North","Labour"
"Jim Sheridan","2011-09-15","Signed","Paisley and Renfrewshire North","Labour"
"Dennis Skinner","2011-10-10","Signed","Bolsover","Labour"
"Katy Clark","2011-10-10","Signed","North Ayrshire and Arran","Labour"
"John Leech","2011-10-10","Signed","Manchester, Withington","Liberal Democrat"
"Jim McGovern","2011-10-10","Signed","Dundee West","Labour"
"Nicholas Dakin","2011-10-10","Signed","Scunthorpe","Labour"
"Graeme Morrice","2011-10-18","Signed","Livingston","Labour"
"Valerie Vaz","2011-10-19","Signed","Walsall South","Labour"
"Tristram Hunt","2011-10-21","Signed","Stoke-on-Trent Central","Labour"
"Graham Stringer","2011-11-03","Signed","Blackley and Broughton","Labour"
"Frank Dobson","2011-11-10","Signed","Holborn and St Pancras","Labour"
"George Howarth","2011-11-21","Signed","Knowsley","Labour"
