"mp","date","type","constituency","party"
"Keith Vaz","2012-03-09","Proposed","Leicester East","Labour"
"Alan Meale","2012-03-09","Seconded","Mansfield","Labour"
"Peter Bottomley","2012-03-09","Seconded","Worthing West","Conservative"
"Jim Shannon","2012-03-20","Seconded","Strangford","DUP"
"Martin Caton","2012-03-20","Seconded","Gower","Labour"
"Grahame Morris","2012-03-20","Seconded","Easington","Labour"
"Tony Lloyd","2012-03-20","Signed","Manchester Central","Labour"
"Katy Clark","2012-03-20","Signed","North Ayrshire and Arran","Labour"
"Mark Durkan","2012-03-20","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2012-03-20","Signed","Heywood and Middleton","Labour"
"William McCrea","2012-03-20","Signed","South Antrim","DUP"
"Kelvin Hopkins","2012-03-20","Signed","Luton North","Labour"
"Lady Hermon","2012-03-20","Signed","North Down","Independent"
"Adrian Sanders","2012-03-20","Signed","Torbay","Liberal Democrat"
"David Simpson","2012-03-21","Signed","Upper Bann","DUP"
"Steve Rotheram","2012-03-21","Signed","Liverpool, Walton","Labour"
"Lindsay Roy","2012-03-21","Signed","Glenrothes","Labour"
"Virendra Sharma","2012-03-21","Signed","Ealing, Southall","Labour"
"Nigel Dodds","2012-03-21","Signed","Belfast North","DUP"
"Ronnie Campbell","2012-03-21","Signed","Blyth Valley","Labour"
"Margaret Ritchie","2012-03-21","Signed","South Down","Social Democratic and Labour Party"
"Andrew George","2012-03-22","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2012-03-22","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2012-03-23","Signed","Islington North","Labour"
"Caroline Lucas","2012-03-27","Signed","Brighton, Pavilion","Green"
"Shaun Woodward","2012-03-27","Signed","St Helens South and Whiston","Labour"
"Seema Malhotra","2012-03-27","Signed","Feltham and Heston","Labour"
"George Howarth","2012-04-16","Signed","Knowsley","Labour"
"David Crausby","2012-04-16","Signed","Bolton North East","Labour"
"Roger Godsiff","2012-04-16","Signed","Birmingham, Hall Green","Labour"
