"mp","date","type","constituency","party"
"John Leech","2010-06-16","Proposed","Manchester, Withington","Liberal Democrat"
"Jonathan Edwards","2010-06-17","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Mike Hancock","2010-06-17","Seconded","Portsmouth South","Liberal Democrat"
"Alec Shelbrooke","2010-06-24","Seconded","Elmet and Rothwell","Conservative"
"Michael Connarty","2010-06-29","Seconded","Linlithgow and East Falkirk","Labour"
"John McDonnell","2010-06-29","Seconded","Hayes and Harlington","Labour"
"Frank Dobson","2010-07-06","Signed","Holborn and St Pancras","Labour"
"David Anderson","2010-07-07","Signed","Blaydon","Labour"
"Virendra Sharma","2010-07-08","Signed","Ealing, Southall","Labour"
"Caroline Lucas","2010-07-12","Signed","Brighton, Pavilion","Green"
"Gordon Banks","2010-07-13","Signed","Ochil and South Perthshire","Labour"
"Stephen Lloyd","2010-07-13","Signed","Eastbourne","Liberal Democrat"
"Richard Burden","2010-07-26","Signed","Birmingham, Northfield","Labour"
"Pamela Nash","2010-09-06","Signed","Airdrie and Shotts","Labour"
