"mp","date","type","constituency","party"
"Chris Bryant","2010-12-13","Proposed","Rhondda","Labour"
"Peter Bottomley","2010-12-13","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2010-12-14","Seconded","Islington North","Labour"
"Martin Caton","2010-12-14","Seconded","Gower","Labour"
"Marsha Singh","2010-12-14","Seconded","Bradford West","Labour"
"Jim Shannon","2010-12-15","Seconded","Strangford","DUP"
"John McDonnell","2010-12-15","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2010-12-15","Signed","Blyth Valley","Labour"
"Eric Illsley","2010-12-16","Withdrawn","Barnsley Central","Labour"
"Denis MacShane","2010-12-20","Signed","Rotherham","Labour"
"Kelvin Hopkins","2010-12-20","Signed","Luton North","Labour"
"John Pugh","2010-12-20","Signed","Southport","Liberal Democrat"
"Mary Glindon","2010-12-21","Signed","North Tyneside","Labour"
"Mark Durkan","2011-01-10","Signed","Foyle","Social Democratic and Labour Party"
"Nick Smith","2011-01-10","Signed","Blaenau Gwent","Labour"
"Tom Brake","2011-01-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Jim Sheridan","2011-01-18","Signed","Paisley and Renfrewshire North","Labour"
"Malcolm Rifkind","2011-01-19","Signed","Kensington","Conservative"
"Nicholas Soames","2011-01-19","Signed","Mid Sussex","Conservative"
"Paul Flynn","2011-01-20","Signed","Newport West","Labour"
"Nadine Dorries","2011-01-20","Signed","Mid Bedfordshire","Conservative"
"Katy Clark","2011-01-25","Signed","North Ayrshire and Arran","Labour"
"Robert Halfon","2011-01-26","Signed","Harlow","Conservative"
