"mp","date","type","constituency","party"
"Valerie Vaz","2010-07-19","Proposed","Walsall South","Labour"
"Peter Bottomley","2010-07-19","Seconded","Worthing West","Conservative"
"Andrew George","2010-07-19","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2010-07-19","Seconded","Foyle","Social Democratic and Labour Party"
"Martin Caton","2010-07-20","Seconded","Gower","Labour"
"Kelvin Hopkins","2010-07-20","Seconded","Luton North","Labour"
"Glenda Jackson","2010-07-20","Signed","Hampstead and Kilburn","Labour"
"John McDonnell","2010-07-20","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2010-07-20","Signed","Islington North","Labour"
"Ronnie Campbell","2010-07-21","Signed","Blyth Valley","Labour"
"Ian Davidson","2010-07-21","Signed","Glasgow South West","Labour"
"Mike Hancock","2010-07-21","Signed","Portsmouth South","Liberal Democrat"
"Keith Vaz","2010-07-21","Signed","Leicester East","Labour"
"Julian Lewis","2010-07-22","Signed","New Forest East","Conservative"
"Marsha Singh","2010-07-26","Signed","Bradford West","Labour"
"Virendra Sharma","2010-07-26","Signed","Ealing, Southall","Labour"
"Menzies Campbell","2010-07-26","Signed","North East Fife","Liberal Democrat"
"Eric Illsley","2010-07-27","Withdrawn","Barnsley Central","Labour"
"Simon Hughes","2010-07-27","Signed","Bermondsey and Old Southwark","Liberal Democrat"
"Caroline Lucas","2010-09-06","Signed","Brighton, Pavilion","Green"
"Katy Clark","2010-09-06","Signed","North Ayrshire and Arran","Labour"
"Helen Goodman","2010-09-06","Signed","Bishop Auckland","Labour"
"Jim Shannon","2010-09-07","Signed","Strangford","DUP"
"Alasdair McDonnell","2010-09-07","Signed","Belfast South","Social Democratic and Labour Party"
"Nicholas Dakin","2010-09-09","Signed","Scunthorpe","Labour"
"Yasmin Qureshi","2010-09-14","Signed","Bolton South East","Labour"
"Julie Hilling","2010-09-14","Signed","Bolton West","Labour"
"Mark Williams","2010-09-15","Signed","Ceredigion","Liberal Democrat"
"Naomi Long","2011-01-19","Signed","Belfast East","Alliance"
