"mp","date","type","constituency","party"
"Greg Mulholland","2012-02-20","Proposed","Leeds North West","Liberal Democrat"
"Dennis Skinner","2012-02-20","Seconded","Bolsover","Labour"
"Mark Durkan","2012-02-20","Seconded","Foyle","Social Democratic and Labour Party"
"Jonathan Edwards","2012-02-21","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Shannon","2012-02-21","Seconded","Strangford","DUP"
"David Winnick","2012-02-21","Seconded","Walsall North","Labour"
"Jim Dobbin","2012-02-21","Signed","Heywood and Middleton","Labour"
"Mary Glindon","2012-02-21","Signed","North Tyneside","Labour"
"John Leech","2012-02-21","Signed","Manchester, Withington","Liberal Democrat"
"Kevin Barron","2012-02-21","Signed","Rother Valley","Labour"
"Tom Clarke","2012-02-21","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Alan Meale","2012-02-21","Signed","Mansfield","Labour"
"John McDonnell","2012-02-21","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2012-02-21","Signed","Luton North","Labour"
"Stephen Hepburn","2012-02-23","Signed","Jarrow","Labour"
"Lindsay Roy","2012-02-23","Signed","Glenrothes","Labour"
"Mark Williams","2012-02-23","Signed","Ceredigion","Liberal Democrat"
"Mike Hancock","2012-02-23","Signed","Portsmouth South","Liberal Democrat"
"Nigel Dodds","2012-02-23","Signed","Belfast North","DUP"
"Jeremy Corbyn","2012-02-23","Signed","Islington North","Labour"
"Martin Caton","2012-02-23","Signed","Gower","Labour"
"Ronnie Campbell","2012-02-23","Signed","Blyth Valley","Labour"
"Gregory Campbell","2012-02-23","Signed","East Londonderry","DUP"
"William McCrea","2012-02-23","Signed","South Antrim","DUP"
"David Simpson","2012-02-23","Signed","Upper Bann","DUP"
"Jim Sheridan","2012-02-23","Signed","Paisley and Renfrewshire North","Labour"
"John Pugh","2012-02-27","Signed","Southport","Liberal Democrat"
"Margaret Ritchie","2012-02-28","Signed","South Down","Social Democratic and Labour Party"
"David Crausby","2012-02-28","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2012-02-29","Signed","Belfast South","Social Democratic and Labour Party"
"Steve Rotheram","2012-02-29","Signed","Liverpool, Walton","Labour"
"Lady Hermon","2012-03-01","Signed","North Down","Independent"
"Caroline Lucas","2012-03-01","Signed","Brighton, Pavilion","Green"
