"mp","date","type","constituency","party"
"Alan Meale","2010-10-19","Proposed","Mansfield","Labour"
"Ian Mearns","2010-10-19","Seconded","Gateshead","Labour"
"Martin Caton","2010-10-20","Seconded","Gower","Labour"
"Ronnie Campbell","2010-10-20","Seconded","Blyth Valley","Labour"
"Tom Blenkinsop","2010-10-20","Seconded","Middlesbrough South and East Cleveland","Labour"
"Jim Dobbin","2010-10-21","Seconded","Heywood and Middleton","Labour"
"Dennis Skinner","2010-10-21","Signed","Bolsover","Labour"
"Austin Mitchell","2010-10-21","Signed","Great Grimsby","Labour"
"Kelvin Hopkins","2010-10-22","Signed","Luton North","Labour"
"David Crausby","2010-10-22","Signed","Bolton North East","Labour"
"John McDonnell","2010-10-25","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2010-10-25","Signed","Islington North","Labour"
"Katy Clark","2010-10-26","Signed","North Ayrshire and Arran","Labour"
"Eric Illsley","2010-10-28","Withdrawn","Barnsley Central","Labour"
"Virendra Sharma","2010-11-01","Signed","Ealing, Southall","Labour"
"Caroline Lucas","2010-11-03","Signed","Brighton, Pavilion","Green"
"Pat Glass","2010-11-08","Signed","North West Durham","Labour"
"Joan Walley","2010-11-08","Signed","Stoke-on-Trent North","Labour"
"Alasdair McDonnell","2010-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Jonathan Edwards","2010-11-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"George Howarth","2010-11-22","Signed","Knowsley","Labour"
"Mark Durkan","2010-11-22","Signed","Foyle","Social Democratic and Labour Party"
"Yasmin Qureshi","2010-11-29","Signed","Bolton South East","Labour"
"Jon Cruddas","2010-12-06","Signed","Dagenham and Rainham","Labour"
"Joan Ruddock","2010-12-07","Signed","Lewisham, Deptford","Labour"
"Marsha Singh","2010-12-13","Signed","Bradford West","Labour"
"Mike Wood","2011-01-10","Signed","Batley and Spen","Labour"
"Fabian Hamilton","2011-01-12","Signed","Leeds North East","Labour"
"David Heyes","2011-01-25","Signed","Ashton-under-Lyne","Labour"
"Geoffrey Robinson","2011-01-26","Signed","Coventry North West","Labour"
"Richard Burden","2011-01-26","Signed","Birmingham, Northfield","Labour"
"Tony Lloyd","2011-01-31","Signed","Manchester Central","Labour"
"Stephen Hepburn","2011-02-02","Signed","Jarrow","Labour"
"Debbie Abrahams","2011-05-24","Signed","Oldham East and Saddleworth","Labour"
