"session","number","title","date","type"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-16","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-03-10","Signed"
"2009-10","423","Libel Law Reform","2010-02-24","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-02","Signed"
"2009-10","413","Protection Of River Habitats","2010-01-28","Signed"
"2009-10","506","Talking Buses Campaign","2010-01-19","Signed"
"2009-10","326","National House-Building Council Health And Safety Awards 2010","2010-01-18","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2010-01-18","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-01-13","Signed"
"2009-10","323","Save Our Sound UK Campaign","2009-12-16","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-16","Signed"
"2009-10","1","Attendance Allowance And Disability Living Allowance","2009-12-07","Signed"
"2009-10","307","Furnished Holiday Lettings Rules","2009-12-01","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-11-25","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-11-25","Signed"
