"session","number","title","date","type"
"1996-97","712","MARRIAGE AND RICHMOND UPON THAMES COUNCIL'S SEX EDUCATION","1997-03-19","Proposed"
"1996-97","684","Ealing Council And Travel Passes For The Disabled","1997-03-19","Signed"
"1996-97","680","State Retirement Pensions To People Resident Abroad","1997-03-18","Signed"
"1996-97","621","Bills Relating To The Constitution","1997-03-06","Signed"
"1996-97","599","State Retirement Pensions Payable To People Resident Abroad","1997-03-06","Signed"
"1996-97","527A1","Metropolitan Police Costs And Council Tax;amdt. Line 1:","1997-02-19","Signed"
"1996-97","530","Telegraphs (S.i., 1997, No. 290)","1997-02-13","Signed"
"1996-97","465","Assisted Places Scheme","1997-02-04","Signed"
"1996-97","378","Sudan Churches Appeal For A Referendum","1997-01-30","Signed"
"1996-97","356","Conduct Of The Honourable Member For Hartlepool","1996-12-16","Signed"
"1996-97","336A1","Leader Of The Opposition And The Scottish Media;amdt. Line 7:","1996-12-11","Signed"
"1996-97","206A1","Access To Abortion Services;amdt. Line 3:","1996-12-05","Signed"
"1996-97","97A1","Co-Steel Sheerness;amdt. Line 1:","1996-11-21","Signed"
"1996-97","185","Discrimination Against British Pensioners Living Abroad","1996-11-13","Signed"
"1996-97","154","PROTECTION OF MAHATMA GANDHI'S PAPERS","1996-11-06","Proposed"
"1996-97","134","London Taxicard Scheme","1996-11-04","Signed"
"1996-97","21","Ashford Hospital, Middlesex","1996-10-28","Signed"
"1996-97","19","Ex-Service Affairs Unit","1996-10-23","Signed"
"1996-97","4","Haemophilia And Hepatitis C","1996-10-23","Signed"
