"session","number","title","date","type"
"1991-92","656","Birmingham International Airport","1992-03-13","Signed"
"1991-92","507","Ec Directive On Cosmetics And Live Animal Testing","1992-03-13","Signed"
"1991-92","316","Guatemalan Street Children","1992-03-13","Signed"
"1991-92","302","Unsolicited Pornographic Material","1992-03-13","Signed"
"1991-92","29","Professions Supplementary To Medicine","1992-03-13","Signed"
"1991-92","677","PRIME MINISTER'S STATEMENT ON EC EXPENDITURE","1992-02-18","Signed"
"1991-92","580","FORTIETH ANNIVERSARY OF HER MAJESTY'S ACCESSION","1992-01-31","Signed"
"1991-92","548","Management Of A Hypothetical Labour Government Majority","1992-01-23","Signed"
"1991-92","547","Labour Policy On Taxation","1992-01-23","Signed"
"1991-92","509","Hms Polar Circle","1992-01-21","Signed"
"1991-92","506","The Hospice Movement","1992-01-20","Signed"
"1991-92","448","Repeal Of The "zionism Is Racism" Resolution","1992-01-14","Signed"
"1991-92","79","Disposal Of The Bodies Of Unborn Babies","1992-01-13","Signed"
"1991-92","401","Mr John Smillie","1991-12-18","Signed"
"1991-92","383","Secretary Of State For Wales","1991-12-11","Signed"
"1991-92","285","Review Of The Beer Orders","1991-12-06","Signed"
"1991-92","284","G.p. Fundholding","1991-11-27","Signed"
"1991-92","183A1","Shortsands Residential Home, St Neots;amdt. Line 3:","1991-11-19","Signed"
"1991-92","176","Conduct Of The Hon Member For West Lancashire (No.2)","1991-11-14","Signed"
"1991-92","169","Opposition Policies On Europe","1991-11-14","Signed"
"1991-92","93","DEFENCE AND LABOUR'S SHADOW CABINET","1991-11-06","Signed"
"1991-92","31","Banning Of Sale Of Poppies At The World Rugby Union Cup Final","1991-10-31","Signed"
