"mp","date","type","constituency","party"
"Jim Shannon","2012-09-03","Proposed","Strangford","DUP"
"David Simpson","2012-09-03","Seconded","Upper Bann","DUP"
"William McCrea","2012-09-03","Seconded","South Antrim","DUP"
"Ian Paisley Jnr","2012-09-03","Seconded","North Antrim","DUP"
"Jeffrey M Donaldson","2012-09-03","Seconded","Lagan Valley","DUP"
"Peter Bottomley","2012-09-03","Seconded","Worthing West","Conservative"
"John McDonnell","2012-09-04","Signed","Hayes and Harlington","Labour"
"Alan Meale","2012-09-04","Signed","Mansfield","Labour"
"Virendra Sharma","2012-09-05","Signed","Ealing, Southall","Labour"
"Steve Rotheram","2012-09-05","Signed","Liverpool, Walton","Labour"
"Greg Mulholland","2012-09-05","Signed","Leeds North West","Liberal Democrat"
"Gregory Campbell","2012-09-05","Signed","East Londonderry","DUP"
"George Galloway","2012-09-07","Signed","Bradford West","Respect"
"John Leech","2012-09-10","Signed","Manchester, Withington","Liberal Democrat"
"Martin Caton","2012-09-11","Signed","Gower","Labour"
"Naomi Long","2012-09-12","Signed","Belfast East","Alliance"
"Sandra Osborne","2012-09-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Lindsay Roy","2012-09-12","Signed","Glenrothes","Labour"
"John Hemming","2012-09-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Julian Lewis","2012-09-14","Signed","New Forest East","Conservative"
