"mp","date","type","constituency","party"
"George Galloway","2013-03-05","Proposed","Bradford West","Respect"
"Alan Meale","2013-03-06","Seconded","Mansfield","Labour"
"Ronnie Campbell","2013-03-06","Seconded","Blyth Valley","Labour"
"Jeremy Corbyn","2013-03-06","Seconded","Islington North","Labour"
"Andrew George","2013-03-06","Seconded","St Ives","Liberal Democrat"
"Linda Riordan","2013-03-06","Seconded","Halifax","Labour"
"Kelvin Hopkins","2013-03-06","Signed","Luton North","Labour"
"Jim Dobbin","2013-03-07","Signed","Heywood and Middleton","Labour"
"Jim Cunningham","2013-03-07","Signed","Coventry South","Labour"
"Martin Caton","2013-03-07","Signed","Gower","Labour"
"Mike Hancock","2013-03-11","Signed","Portsmouth South","Liberal Democrat"
"Stephen Williams","2013-03-12","Signed","Bristol West","Liberal Democrat"
"John McDonnell","2013-03-13","Signed","Hayes and Harlington","Labour"
"John Pugh","2013-03-14","Signed","Southport","Liberal Democrat"
"John Cryer","2013-03-14","Signed","Leyton and Wanstead","Labour"
"Virendra Sharma","2013-03-14","Signed","Ealing, Southall","Labour"
"Mark Williams","2013-03-18","Signed","Ceredigion","Liberal Democrat"
"William McCrea","2013-03-19","Signed","South Antrim","DUP"
