"mp","date","type","constituency","party"
"David Anderson","2012-05-14","Proposed","Blaydon","Labour"
"Jeremy Corbyn","2012-05-14","Seconded","Islington North","Labour"
"Ian Mearns","2012-05-14","Seconded","Gateshead","Labour"
"Margaret Ritchie","2012-05-15","Seconded","South Down","Social Democratic and Labour Party"
"John McDonnell","2012-05-15","Seconded","Hayes and Harlington","Labour"
"Lindsay Roy","2012-05-15","Seconded","Glenrothes","Labour"
"Peter Bottomley","2012-05-15","Signed","Worthing West","Conservative"
"Dai Havard","2012-05-16","Signed","Merthyr Tydfil and Rhymney","Labour"
"Sandra Osborne","2012-05-16","Signed","Ayr, Carrick and Cumnock","Labour"
"Ronnie Campbell","2012-05-16","Signed","Blyth Valley","Labour"
"Martin Caton","2012-05-16","Signed","Gower","Labour"
"Jim Dobbin","2012-05-16","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2012-05-16","Signed","Foyle","Social Democratic and Labour Party"
"Alex Cunningham","2012-05-16","Signed","Stockton North","Labour"
"Mary Glindon","2012-05-17","Signed","North Tyneside","Labour"
"Katy Clark","2012-05-17","Signed","North Ayrshire and Arran","Labour"
"Glenda Jackson","2012-05-17","Signed","Hampstead and Kilburn","Labour"
"Jim Shannon","2012-05-17","Signed","Strangford","DUP"
"Elfyn Llwyd","2012-05-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Heyes","2012-05-21","Signed","Ashton-under-Lyne","Labour"
"Mark Lazarowicz","2012-05-21","Signed","Edinburgh North and Leith","Labour"
"Paul Flynn","2012-05-21","Signed","Newport West","Labour"
"Clive Betts","2012-05-21","Signed","Sheffield South East","Labour"
"George Howarth","2012-05-22","Signed","Knowsley","Labour"
"Steve Rotheram","2012-05-23","Signed","Liverpool, Walton","Labour"
"Alan Meale","2012-05-23","Signed","Mansfield","Labour"
"Tony Lloyd","2012-05-23","Signed","Manchester Central","Labour"
"Gerry Sutcliffe","2012-05-24","Signed","Bradford South","Labour"
"Ian Lavery","2012-05-24","Signed","Wansbeck","Labour"
"Iain McKenzie","2012-05-24","Signed","Inverclyde","Labour"
"Caroline Lucas","2012-06-11","Signed","Brighton, Pavilion","Green"
"David Crausby","2012-06-13","Signed","Bolton North East","Labour"
"Alasdair McDonnell","2012-06-14","Signed","Belfast South","Social Democratic and Labour Party"
"Yasmin Qureshi","2012-06-14","Signed","Bolton South East","Labour"
"Naomi Long","2012-06-25","Signed","Belfast East","Alliance"
"Michael Connarty","2013-02-05","Signed","Linlithgow and East Falkirk","Labour"
