"mp","date","type","constituency","party"
"Gregory Campbell","2013-04-16","Proposed","East Londonderry","DUP"
"David Simpson","2013-04-16","Seconded","Upper Bann","DUP"
"William McCrea","2013-04-16","Seconded","South Antrim","DUP"
"Nigel Dodds","2013-04-16","Seconded","Belfast North","DUP"
"Andrew George","2013-04-16","Seconded","St Ives","Liberal Democrat"
"Jim Shannon","2013-04-17","Seconded","Strangford","DUP"
"Julian Lewis","2013-04-17","Signed","New Forest East","Conservative"
"John McDonnell","2013-04-17","Signed","Hayes and Harlington","Labour"
"Jim Dobbin","2013-04-17","Signed","Heywood and Middleton","Labour"
"Jeffrey M Donaldson","2013-04-17","Signed","Lagan Valley","DUP"
"Mike Hancock","2013-04-17","Signed","Portsmouth South","Liberal Democrat"
"David Ward","2013-04-17","Signed","Bradford East","Liberal Democrat"
"Paul Murphy","2013-04-18","Signed","Torfaen","Labour"
"David Morris","2013-04-18","Signed","Morecambe and Lunesdale","Conservative"
"Mary Glindon","2013-04-18","Signed","North Tyneside","Labour"
"Peter Bottomley","2013-04-18","Signed","Worthing West","Conservative"
"Graham Brady","2013-04-18","Signed","Altrincham and Sale West","Conservative"
"David Anderson","2013-04-22","Signed","Blaydon","Labour"
"Mark Williams","2013-04-22","Signed","Ceredigion","Liberal Democrat"
"Naomi Long","2013-04-23","Signed","Belfast East","Alliance"
"Sandra Osborne","2013-04-23","Signed","Ayr, Carrick and Cumnock","Labour"
"James Gray","2013-04-23","Signed","North Wiltshire","Conservative"
"Andrew Rosindell","2013-04-24","Signed","Romford","Conservative"
"Lady Hermon","2013-04-24","Signed","North Down","Independent"
"Mike Gapes","2013-04-24","Signed","Ilford South","Labour"
