"mp","date","type","constituency","party"
"John Leech","2012-06-18","Proposed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2012-06-18","Seconded","Worthing West","Conservative"
"Jim Shannon","2012-06-19","Seconded","Strangford","DUP"
"David Simpson","2012-06-19","Seconded","Upper Bann","DUP"
"William McCrea","2012-06-19","Seconded","South Antrim","DUP"
"Alan Meale","2012-06-19","Seconded","Mansfield","Labour"
"Andrew George","2012-06-19","Signed","St Ives","Liberal Democrat"
"Greg Mulholland","2012-06-20","Signed","Leeds North West","Liberal Democrat"
"David Morris","2012-06-20","Signed","Morecambe and Lunesdale","Conservative"
"Andrew Stephenson","2012-06-20","Signed","Pendle","Conservative"
"Lindsay Roy","2012-06-20","Signed","Glenrothes","Labour"
"Jim Dobbin","2012-06-20","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2012-06-20","Signed","Blyth Valley","Labour"
"John McDonnell","2012-06-20","Signed","Hayes and Harlington","Labour"
"John Pugh","2012-06-21","Signed","Southport","Liberal Democrat"
"Sandra Osborne","2012-06-21","Signed","Ayr, Carrick and Cumnock","Labour"
"James Gray","2012-06-21","Signed","North Wiltshire","Conservative"
"Simon Reevell","2012-06-21","Signed","Dewsbury","Conservative"
"Robin Walker","2012-06-21","Signed","Worcester","Conservative"
"Joan Walley","2012-06-25","Signed","Stoke-on-Trent North","Labour"
"Peter Aldous","2012-06-25","Signed","Waveney","Conservative"
"Michael Crockart","2012-06-25","Signed","Edinburgh West","Liberal Democrat"
"Mike Gapes","2012-06-26","Signed","Ilford South","Labour"
"Philip Davies","2012-06-26","Signed","Shipley","Conservative"
"Virendra Sharma","2012-06-26","Signed","Ealing, Southall","Labour"
"Graeme Morrice","2012-06-26","Signed","Livingston","Labour"
"Annette Brooke","2012-06-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Roger Godsiff","2012-07-02","Signed","Birmingham, Hall Green","Labour"
"Tony Cunningham","2012-07-03","Signed","Workington","Labour"
"Bernard Jenkin","2012-07-05","Signed","Harwich and North Essex","Conservative"
"John Robertson","2012-07-06","Signed","Glasgow North West","Labour"
"Don Foster","2012-07-12","Signed","Bath","Liberal Democrat"
"Malcolm Bruce","2012-07-17","Signed","Gordon","Liberal Democrat"
"Marcus Jones","2012-07-17","Signed","Nuneaton","Conservative"
"Robert Smith","2012-09-03","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Oliver Heald","2012-09-03","Signed","North East Hertfordshire","Conservative"
"Richard Bacon","2012-09-03","Signed","South Norfolk","Conservative"
"Anne Begg","2012-09-03","Signed","Aberdeen South","Labour"
"Frank Doran","2012-09-14","Signed","Aberdeen North","Labour"
