"mp","date","type","constituency","party"
"Alan Meale","2013-02-07","Proposed","Mansfield","Labour"
"Jim Sheridan","2013-02-07","Seconded","Paisley and Renfrewshire North","Labour"
"Ronnie Campbell","2013-02-07","Seconded","Blyth Valley","Labour"
"David Crausby","2013-02-07","Seconded","Bolton North East","Labour"
"Jim Dobbin","2013-02-07","Seconded","Heywood and Middleton","Labour"
"Ian Lavery","2013-02-07","Seconded","Wansbeck","Labour"
"Dennis Skinner","2013-02-11","Signed","Bolsover","Labour"
"Kelvin Hopkins","2013-02-11","Signed","Luton North","Labour"
"Jeremy Corbyn","2013-02-11","Signed","Islington North","Labour"
"Virendra Sharma","2013-02-12","Signed","Ealing, Southall","Labour"
"John McDonnell","2013-02-12","Signed","Hayes and Harlington","Labour"
"David Simpson","2013-02-12","Signed","Upper Bann","DUP"
"George Howarth","2013-02-13","Signed","Knowsley","Labour"
"Caroline Lucas","2013-02-13","Signed","Brighton, Pavilion","Green"
"Sandra Osborne","2013-02-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Caton","2013-02-13","Signed","Gower","Labour"
"Mike Hancock","2013-02-13","Signed","Portsmouth South","Liberal Democrat"
"Mary Glindon","2013-02-13","Signed","North Tyneside","Labour"
"Linda Riordan","2013-02-14","Signed","Halifax","Labour"
"Frank Doran","2013-02-25","Signed","Aberdeen North","Labour"
"Grahame Morris","2013-02-25","Signed","Easington","Labour"
"Jim McGovern","2013-02-26","Signed","Dundee West","Labour"
"Katy Clark","2013-02-27","Signed","North Ayrshire and Arran","Labour"
