"mp","date","type","constituency","party"
"Neil Parish","2012-11-26","Proposed","Tiverton and Honiton","Conservative"
"Caroline Lucas","2012-11-26","Seconded","Brighton, Pavilion","Green"
"Zac Goldsmith","2012-11-26","Seconded","Richmond Park","Conservative"
"Peter Bottomley","2012-11-26","Seconded","Worthing West","Conservative"
"Jim Shannon","2012-11-27","Seconded","Strangford","DUP"
"Alan Meale","2012-11-27","Seconded","Mansfield","Labour"
"Lady Hermon","2012-11-27","Signed","North Down","Independent"
"Martin Caton","2012-11-27","Signed","Gower","Labour"
"Jeremy Corbyn","2012-11-27","Signed","Islington North","Labour"
"Mark Durkan","2012-11-27","Signed","Foyle","Social Democratic and Labour Party"
"James Gray","2012-11-27","Signed","North Wiltshire","Conservative"
"Ronnie Campbell","2012-11-28","Signed","Blyth Valley","Labour"
"Michael Crockart","2012-11-28","Signed","Edinburgh West","Liberal Democrat"
"Katy Clark","2012-11-28","Signed","North Ayrshire and Arran","Labour"
"Andrew George","2012-11-28","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2012-11-28","Signed","Heywood and Middleton","Labour"
"John McDonnell","2012-11-28","Signed","Hayes and Harlington","Labour"
"William McCrea","2012-11-28","Signed","South Antrim","DUP"
"Kelvin Hopkins","2012-11-28","Signed","Luton North","Labour"
"David Simpson","2012-11-28","Signed","Upper Bann","DUP"
"Margaret Ritchie","2012-11-28","Signed","South Down","Social Democratic and Labour Party"
"Nigel Dodds","2012-11-29","Signed","Belfast North","DUP"
"Virendra Sharma","2012-11-29","Signed","Ealing, Southall","Labour"
"Pat Glass","2012-11-29","Signed","North West Durham","Labour"
"Jim Cunningham","2012-11-30","Signed","Coventry South","Labour"
"Mike Hancock","2012-11-30","Signed","Portsmouth South","Liberal Democrat"
"Andrew Rosindell","2012-12-03","Signed","Romford","Conservative"
"John Leech","2012-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Mary Glindon","2012-12-04","Signed","North Tyneside","Labour"
"Gordon Marsden","2012-12-06","Signed","Blackpool South","Labour"
"Glenda Jackson","2012-12-10","Signed","Hampstead and Kilburn","Labour"
"Gerald Kaufman","2012-12-10","Signed","Manchester, Gorton","Labour"
"Mark Lazarowicz","2012-12-11","Signed","Edinburgh North and Leith","Labour"
"Andrew Miller","2012-12-11","Signed","Ellesmere Port and Neston","Labour"
"Dan Rogerson","2012-12-11","Signed","North Cornwall","Liberal Democrat"
"Steve Reed","2012-12-12","Signed","Croydon North","Labour"
"Tony Baldry","2012-12-13","Signed","Banbury","Conservative"
"George Mudie","2012-12-17","Signed","Leeds East","Labour"
"Fiona Bruce","2012-12-17","Signed","Congleton","Conservative"
"Hugh Bayley","2012-12-18","Signed","York Central","Labour"
"Tim Farron","2012-12-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Pugh","2012-12-19","Signed","Southport","Liberal Democrat"
"Gary Streeter","2012-12-19","Signed","South West Devon","Conservative"
"John Mann","2012-12-20","Signed","Bassetlaw","Labour"
"Fiona O'Donnell","2012-12-20","Signed","East Lothian","Labour"
"Jim Dowd","2012-12-20","Signed","Lewisham West and Penge","Labour"
"Christopher Huhne","2013-01-07","Signed","Eastleigh","Liberal Democrat"
"Rosie Cooper","2013-01-07","Signed","West Lancashire","Labour"
"Jessica Morden","2013-01-07","Signed","Newport East","Labour"
"Grahame Morris","2013-01-07","Signed","Easington","Labour"
"Richard Burden","2013-01-10","Signed","Birmingham, Northfield","Labour"
"Andrew Stunell","2013-01-14","Signed","Hazel Grove","Liberal Democrat"
"Stephen Lloyd","2013-01-15","Signed","Eastbourne","Liberal Democrat"
"Mike Weatherley","2013-01-16","Signed","Hove","Conservative"
"Naomi Long","2013-01-24","Signed","Belfast East","Alliance"
"Stephen Williams","2013-01-30","Signed","Bristol West","Liberal Democrat"
