"mp","date","type","constituency","party"
"Grahame Morris","2012-06-20","Proposed","Easington","Labour"
"Kevan Jones","2012-06-20","Seconded","North Durham","Labour"
"John Cryer","2012-06-20","Seconded","Leyton and Wanstead","Labour"
"Karl Turner","2012-06-20","Seconded","Kingston upon Hull East","Labour"
"Ian Lavery","2012-06-20","Seconded","Wansbeck","Labour"
"Ian Mearns","2012-06-20","Seconded","Gateshead","Labour"
"Kelvin Hopkins","2012-06-20","Signed","Luton North","Labour"
"Alan Meale","2012-06-21","Signed","Mansfield","Labour"
"Sandra Osborne","2012-06-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Jeremy Corbyn","2012-06-21","Signed","Islington North","Labour"
"Mark Durkan","2012-06-21","Signed","Foyle","Social Democratic and Labour Party"
"Dennis Skinner","2012-06-25","Signed","Bolsover","Labour"
"Lindsay Roy","2012-06-25","Signed","Glenrothes","Labour"
"John McDonnell","2012-06-25","Signed","Hayes and Harlington","Labour"
"Margaret Ritchie","2012-06-25","Signed","South Down","Social Democratic and Labour Party"
"Martin Caton","2012-06-26","Signed","Gower","Labour"
"Virendra Sharma","2012-06-26","Signed","Ealing, Southall","Labour"
"Michael Crockart","2012-06-26","Signed","Edinburgh West","Liberal Democrat"
"Tony Lloyd","2012-06-27","Signed","Manchester Central","Labour"
"Ronnie Campbell","2012-06-27","Signed","Blyth Valley","Labour"
"David Anderson","2012-06-27","Signed","Blaydon","Labour"
"Steve Rotheram","2012-06-27","Signed","Liverpool, Walton","Labour"
"David Crausby","2012-07-11","Signed","Bolton North East","Labour"
"Rosie Cooper","2012-09-03","Signed","West Lancashire","Labour"
"Graeme Morrice","2012-09-11","Signed","Livingston","Labour"
