"mp","date","type","constituency","party"
"Jeremy Corbyn","2013-03-06","Proposed","Islington North","Labour"
"Kelvin Hopkins","2013-03-06","Seconded","Luton North","Labour"
"John McDonnell","2013-03-06","Seconded","Hayes and Harlington","Labour"
"Katy Clark","2013-03-06","Seconded","North Ayrshire and Arran","Labour"
"Ian Lavery","2013-03-06","Seconded","Wansbeck","Labour"
"Grahame Morris","2013-03-06","Seconded","Easington","Labour"
"Dennis Skinner","2013-03-06","Signed","Bolsover","Labour"
"Mike Wood","2013-03-06","Signed","Batley and Spen","Labour"
"Andrew George","2013-03-07","Signed","St Ives","Liberal Democrat"
"Jonathan Edwards","2013-03-07","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Linda Riordan","2013-03-07","Signed","Halifax","Labour"
"Paul Flynn","2013-03-07","Signed","Newport West","Labour"
"Jim Dobbin","2013-03-07","Signed","Heywood and Middleton","Labour"
"John Cryer","2013-03-07","Signed","Leyton and Wanstead","Labour"
"Alan Meale","2013-03-07","Signed","Mansfield","Labour"
"Mike Hancock","2013-03-11","Signed","Portsmouth South","Liberal Democrat"
"Ian Mearns","2013-03-11","Signed","Gateshead","Labour"
"John Leech","2013-03-12","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2013-03-12","Signed","Ealing, Southall","Labour"
"Graeme Morrice","2013-03-12","Signed","Livingston","Labour"
"Ronnie Campbell","2013-03-13","Signed","Blyth Valley","Labour"
"Michael Weir","2013-03-13","Signed","Angus","Scottish National Party"
"Andrew Love","2013-03-14","Signed","Edmonton","Labour"
"Mary Glindon","2013-03-22","Signed","North Tyneside","Labour"
"David Crausby","2013-04-10","Signed","Bolton North East","Labour"
