"mp","date","type","constituency","party"
"Frank Dobson","2012-05-23","Proposed","Holborn and St Pancras","Labour"
"John McDonnell","2012-05-23","Seconded","Hayes and Harlington","Labour"
"Jeremy Corbyn","2012-05-23","Seconded","Islington North","Labour"
"Kelvin Hopkins","2012-05-24","Seconded","Luton North","Labour"
"Alan Meale","2012-05-24","Seconded","Mansfield","Labour"
"Hugh Bayley","2012-05-24","Seconded","York Central","Labour"
"Glenda Jackson","2012-05-24","Signed","Hampstead and Kilburn","Labour"
"Mary Glindon","2012-05-24","Signed","North Tyneside","Labour"
"Jim Dobbin","2012-06-11","Signed","Heywood and Middleton","Labour"
"George Galloway","2012-06-11","Signed","Bradford West","Respect"
"Mike Hancock","2012-06-11","Signed","Portsmouth South","Liberal Democrat"
"Dennis Skinner","2012-06-11","Signed","Bolsover","Labour"
"Martin Caton","2012-06-12","Signed","Gower","Labour"
"Richard Burden","2012-06-18","Signed","Birmingham, Northfield","Labour"
"David Crausby","2012-06-21","Signed","Bolton North East","Labour"
"Linda Riordan","2012-06-26","Signed","Halifax","Labour"
"Joan Walley","2012-06-27","Signed","Stoke-on-Trent North","Labour"
"Ian Davidson","2012-07-02","Signed","Glasgow South West","Labour"
"Grahame Morris","2012-07-16","Signed","Easington","Labour"
