"mp","date","type","constituency","party"
"Katy Clark","2013-01-30","Proposed","North Ayrshire and Arran","Labour"
"Bob Russell","2013-01-30","Seconded","Colchester","Liberal Democrat"
"Jessica Morden","2013-01-30","Seconded","Newport East","Labour"
"Jim Dobbin","2013-01-31","Seconded","Heywood and Middleton","Labour"
"Michael Weir","2013-01-31","Seconded","Angus","Scottish National Party"
"Linda Riordan","2013-01-31","Seconded","Halifax","Labour"
"Alan Meale","2013-01-31","Signed","Mansfield","Labour"
"Martin Caton","2013-01-31","Signed","Gower","Labour"
"Jeremy Corbyn","2013-01-31","Signed","Islington North","Labour"
"Andrew George","2013-01-31","Signed","St Ives","Liberal Democrat"
"Virendra Sharma","2013-01-31","Signed","Ealing, Southall","Labour"
"Peter Bottomley","2013-02-01","Signed","Worthing West","Conservative"
"Adrian Sanders","2013-02-04","Signed","Torbay","Liberal Democrat"
"Mark Durkan","2013-02-04","Signed","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2013-02-04","Signed","Luton North","Labour"
"Elfyn Llwyd","2013-02-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John McDonnell","2013-02-05","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2013-02-05","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2013-02-05","Signed","Hazel Grove","Liberal Democrat"
"David Anderson","2013-02-05","Signed","Blaydon","Labour"
"Tim Farron","2013-02-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Michael Crockart","2013-02-05","Signed","Edinburgh West","Liberal Democrat"
"Caroline Lucas","2013-02-06","Signed","Brighton, Pavilion","Green"
"George Galloway","2013-02-06","Signed","Bradford West","Respect"
"George Howarth","2013-02-06","Signed","Knowsley","Labour"
"Jeffrey M Donaldson","2013-02-06","Signed","Lagan Valley","DUP"
"Paul Murphy","2013-02-07","Signed","Torfaen","Labour"
"Sandra Osborne","2013-02-07","Signed","Ayr, Carrick and Cumnock","Labour"
"Paul Flynn","2013-02-07","Signed","Newport West","Labour"
"Mike Gapes","2013-02-07","Signed","Ilford South","Labour"
"Ian Lavery","2013-02-07","Signed","Wansbeck","Labour"
"Andy Sawford","2013-02-07","Signed","Corby","Labour"
"Steve Rotheram","2013-02-11","Signed","Liverpool, Walton","Labour"
"Joan Walley","2013-02-11","Signed","Stoke-on-Trent North","Labour"
"John Hemming","2013-02-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Dan Rogerson","2013-02-11","Signed","North Cornwall","Liberal Democrat"
"Pamela Nash","2013-02-11","Signed","Airdrie and Shotts","Labour"
"Yasmin Qureshi","2013-02-11","Signed","Bolton South East","Labour"
"Sheila Gilmore","2013-02-11","Signed","Edinburgh East","Labour"
"Mary Glindon","2013-02-11","Signed","North Tyneside","Labour"
"Robert Halfon","2013-02-11","Signed","Harlow","Conservative"
"Paul Blomfield","2013-02-11","Signed","Sheffield Central","Labour"
"Grahame Morris","2013-02-11","Signed","Easington","Labour"
"Graeme Morrice","2013-02-11","Signed","Livingston","Labour"
"Sarah Champion","2013-02-11","Signed","Rotherham","Labour"
"Frank Field","2013-02-11","Signed","Birkenhead","Labour"
"Clive Betts","2013-02-11","Signed","Sheffield South East","Labour"
"Gerry Sutcliffe","2013-02-11","Signed","Bradford South","Labour"
"Jim Shannon","2013-02-11","Signed","Strangford","DUP"
"Jim Sheridan","2013-02-11","Signed","Paisley and Renfrewshire North","Labour"
"David Simpson","2013-02-11","Signed","Upper Bann","DUP"
"Dennis Skinner","2013-02-11","Signed","Bolsover","Labour"
"Andrew Love","2013-02-11","Signed","Edmonton","Labour"
"John Mann","2013-02-11","Signed","Bassetlaw","Labour"
"Graham Brady","2013-02-11","Signed","Altrincham and Sale West","Conservative"
"Ronnie Campbell","2013-02-11","Signed","Blyth Valley","Labour"
"Ann Coffey","2013-02-11","Signed","Stockport","Labour"
"Ian Davidson","2013-02-11","Signed","Glasgow South West","Labour"
"Hywel Francis","2013-02-11","Signed","Aberavon","Labour"
"Anne Begg","2013-02-11","Signed","Aberdeen South","Labour"
"Alex Cunningham","2013-02-12","Signed","Stockton North","Labour"
"Tracey Crouch","2013-02-12","Signed","Chatham and Aylesford","Conservative"
"Lindsay Roy","2013-02-12","Signed","Glenrothes","Labour"
"Mike Wood","2013-02-12","Signed","Batley and Spen","Labour"
"Hugh Bayley","2013-02-12","Signed","York Central","Labour"
"John Leech","2013-02-12","Signed","Manchester, Withington","Liberal Democrat"
"Joan Ruddock","2013-02-13","Signed","Lewisham, Deptford","Labour"
"Nigel Dodds","2013-02-13","Signed","Belfast North","DUP"
"Pat Glass","2013-02-13","Signed","North West Durham","Labour"
"Mark Williams","2013-02-14","Signed","Ceredigion","Liberal Democrat"
"Fiona O'Donnell","2013-02-14","Signed","East Lothian","Labour"
"Frank Doran","2013-02-25","Signed","Aberdeen North","Labour"
"David Ward","2013-02-25","Signed","Bradford East","Liberal Democrat"
"Tony Cunningham","2013-02-25","Signed","Workington","Labour"
"Jimmy Hood","2013-02-25","Signed","Lanark and Hamilton East","Labour"
"Lady Hermon","2013-02-26","Signed","North Down","Independent"
"George Mudie","2013-02-26","Signed","Leeds East","Labour"
"Naomi Long","2013-02-27","Signed","Belfast East","Alliance"
"Roger Godsiff","2013-03-04","Signed","Birmingham, Hall Green","Labour"
"Roger Williams","2013-03-07","Signed","Brecon and Radnorshire","Liberal Democrat"
"Valerie Vaz","2013-03-13","Signed","Walsall South","Labour"
"David Crausby","2013-03-14","Signed","Bolton North East","Labour"
"Bill Esterson","2013-03-21","Signed","Sefton Central","Labour"
"John Pugh","2013-04-17","Signed","Southport","Liberal Democrat"
