"mp","date","type","constituency","party"
"John Leech","2012-12-13","Proposed","Manchester, Withington","Liberal Democrat"
"Andrew Rosindell","2012-12-13","Seconded","Romford","Conservative"
"Caroline Lucas","2012-12-13","Seconded","Brighton, Pavilion","Green"
"Jim Dobbin","2012-12-13","Seconded","Heywood and Middleton","Labour"
"Frank Field","2012-12-13","Seconded","Birkenhead","Labour"
"Yasmin Qureshi","2012-12-13","Seconded","Bolton South East","Labour"
"Jeremy Corbyn","2012-12-13","Signed","Islington North","Labour"
"Jim Shannon","2012-12-17","Signed","Strangford","DUP"
"Mark Durkan","2012-12-17","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2012-12-17","Signed","Worthing West","Conservative"
"Jonathan Edwards","2012-12-17","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Sarah Champion","2012-12-17","Signed","Rotherham","Labour"
"Annette Brooke","2012-12-18","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew George","2012-12-18","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2012-12-18","Signed","Newport West","Labour"
"John McDonnell","2012-12-18","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2012-12-18","Signed","Luton North","Labour"
"Margaret Ritchie","2012-12-18","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2012-12-18","Signed","Mansfield","Labour"
"Roger Godsiff","2012-12-19","Signed","Birmingham, Hall Green","Labour"
"Mike Hancock","2012-12-19","Signed","Portsmouth South","Liberal Democrat"
"Mary Glindon","2012-12-19","Signed","North Tyneside","Labour"
"Michael Crockart","2012-12-20","Signed","Edinburgh West","Liberal Democrat"
"Stephen Williams","2012-12-20","Signed","Bristol West","Liberal Democrat"
"Bob Russell","2012-12-20","Signed","Colchester","Liberal Democrat"
"Martin Caton","2013-01-08","Signed","Gower","Labour"
"Andrew Stunell","2013-01-08","Signed","Hazel Grove","Liberal Democrat"
"Menzies Campbell","2013-01-15","Signed","North East Fife","Liberal Democrat"
"John Cryer","2013-01-17","Signed","Leyton and Wanstead","Labour"
"Alasdair McDonnell","2013-01-23","Signed","Belfast South","Social Democratic and Labour Party"
"Linda Riordan","2013-02-14","Signed","Halifax","Labour"
"David Crausby","2013-03-05","Signed","Bolton North East","Labour"
"David Amess","2013-03-12","Signed","Southend West","Conservative"
