"mp","date","type","constituency","party"
"George Galloway","2013-03-14","Proposed","Bradford West","Respect"
"Kelvin Hopkins","2013-03-18","Seconded","Luton North","Labour"
"Alan Meale","2013-03-18","Seconded","Mansfield","Labour"
"Jim Dobbin","2013-03-18","Seconded","Heywood and Middleton","Labour"
"Elfyn Llwyd","2013-03-19","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Jeremy Corbyn","2013-03-19","Seconded","Islington North","Labour"
"Jim McGovern","2013-03-19","Signed","Dundee West","Labour"
"Paul Flynn","2013-03-20","Signed","Newport West","Labour"
"Robert Halfon","2013-03-20","Signed","Harlow","Conservative"
"Graham Stringer","2013-03-20","Signed","Blackley and Broughton","Labour"
"Austin Mitchell","2013-03-20","Signed","Great Grimsby","Labour"
"Lady Hermon","2013-03-20","Signed","North Down","Independent"
"Martin Caton","2013-03-21","Signed","Gower","Labour"
"Mike Hancock","2013-03-21","Signed","Portsmouth South","Liberal Democrat"
"Lindsay Roy","2013-03-21","Signed","Glenrothes","Labour"
"Katy Clark","2013-03-22","Signed","North Ayrshire and Arran","Labour"
"John McDonnell","2013-03-25","Signed","Hayes and Harlington","Labour"
"Joan Ruddock","2013-03-26","Signed","Lewisham, Deptford","Labour"
