"mp","date","type","constituency","party"
"Ann Coffey","2012-09-18","Proposed","Stockport","Labour"
"Bob Russell","2012-09-18","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2012-09-18","Seconded","Worthing West","Conservative"
"John Randall","2012-10-15","Seconded","Uxbridge and South Ruislip","Conservative"
"Mike Hancock","2012-10-15","Seconded","Portsmouth South","Liberal Democrat"
"Valerie Vaz","2012-10-15","Seconded","Walsall South","Labour"
"Frank Dobson","2012-10-15","Signed","Holborn and St Pancras","Labour"
"Paul Burstow","2012-10-15","Signed","Sutton and Cheam","Liberal Democrat"
"Kate Hoey","2012-10-15","Signed","Vauxhall","Labour"
"Joan Ruddock","2012-10-15","Signed","Lewisham, Deptford","Labour"
"Adrian Sanders","2012-10-16","Signed","Torbay","Liberal Democrat"
"David Simpson","2012-10-16","Signed","Upper Bann","DUP"
"George Howarth","2012-10-16","Signed","Knowsley","Labour"
"Martin Caton","2012-10-16","Signed","Gower","Labour"
"Frank Field","2012-10-16","Signed","Birkenhead","Labour"
"Bill Esterson","2012-10-16","Signed","Sefton Central","Labour"
"Michael Crockart","2012-10-17","Signed","Edinburgh West","Liberal Democrat"
"Tracey Crouch","2012-10-17","Signed","Chatham and Aylesford","Conservative"
"Roger Godsiff","2012-10-17","Signed","Birmingham, Hall Green","Labour"
"Jim Dobbin","2012-10-17","Signed","Heywood and Middleton","Labour"
"William McCrea","2012-10-17","Signed","South Antrim","DUP"
"Kelvin Hopkins","2012-10-17","Signed","Luton North","Labour"
"Jim Dowd","2012-10-17","Signed","Lewisham West and Penge","Labour"
"Lady Hermon","2012-10-18","Signed","North Down","Independent"
"Paul Murphy","2012-10-18","Signed","Torfaen","Labour"
"David Anderson","2012-10-18","Signed","Blaydon","Labour"
"Paul Flynn","2012-10-19","Signed","Newport West","Labour"
"Mark Williams","2012-10-19","Signed","Ceredigion","Liberal Democrat"
"Dave Watts","2012-10-22","Signed","St Helens North","Labour"
"John Leech","2012-10-22","Signed","Manchester, Withington","Liberal Democrat"
"Mary Glindon","2012-10-24","Signed","North Tyneside","Labour"
"Jim Cunningham","2012-10-25","Signed","Coventry South","Labour"
"Elfyn Llwyd","2012-10-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Caroline Spelman","2012-10-31","Signed","Meriden","Conservative"
"Shaun Woodward","2012-10-31","Signed","St Helens South and Whiston","Labour"
"Steve Rotheram","2012-11-01","Signed","Liverpool, Walton","Labour"
"Rosie Cooper","2012-11-05","Signed","West Lancashire","Labour"
"Joan Walley","2012-11-08","Signed","Stoke-on-Trent North","Labour"
"John Hemming","2012-11-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew Stunell","2012-11-21","Signed","Hazel Grove","Liberal Democrat"
"Stephen Williams","2012-12-06","Signed","Bristol West","Liberal Democrat"
"Simon Hughes","2012-12-20","Signed","Bermondsey and Old Southwark","Liberal Democrat"
