"mp","date","type","constituency","party"
"Gordon Marsden","2012-07-17","Proposed","Blackpool South","Labour"
"Jim Dobbin","2012-09-03","Seconded","Heywood and Middleton","Labour"
"Peter Bottomley","2012-09-03","Seconded","Worthing West","Conservative"
"David Simpson","2012-09-04","Seconded","Upper Bann","DUP"
"Alan Meale","2012-09-04","Seconded","Mansfield","Labour"
"Jeremy Corbyn","2012-09-04","Seconded","Islington North","Labour"
"William McCrea","2012-09-04","Signed","South Antrim","DUP"
"John McDonnell","2012-09-04","Signed","Hayes and Harlington","Labour"
"David Morris","2012-09-04","Signed","Morecambe and Lunesdale","Conservative"
"Virendra Sharma","2012-09-05","Signed","Ealing, Southall","Labour"
"Andrew Stephenson","2012-09-05","Signed","Pendle","Conservative"
"Gregory Campbell","2012-09-05","Signed","East Londonderry","DUP"
"Jim Shannon","2012-09-05","Signed","Strangford","DUP"
"Lady Hermon","2012-09-06","Signed","North Down","Independent"
"Paul Flynn","2012-09-06","Signed","Newport West","Labour"
"Hywel Francis","2012-09-06","Signed","Aberavon","Labour"
"Hugh Bayley","2012-09-06","Signed","York Central","Labour"
"Mary Glindon","2012-09-06","Signed","North Tyneside","Labour"
"George Galloway","2012-09-07","Signed","Bradford West","Respect"
"Mike Hancock","2012-09-07","Signed","Portsmouth South","Liberal Democrat"
"Naomi Long","2012-09-12","Signed","Belfast East","Alliance"
"Lindsay Roy","2012-09-12","Signed","Glenrothes","Labour"
"Jim McGovern","2012-09-14","Signed","Dundee West","Labour"
