"mp","date","type","constituency","party"
"Nick Smith","2012-06-11","Proposed","Blaenau Gwent","Labour"
"Bob Russell","2012-06-11","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2012-06-11","Seconded","Worthing West","Conservative"
"Mike Hancock","2012-06-11","Seconded","Portsmouth South","Liberal Democrat"
"Kate Hoey","2012-06-11","Seconded","Vauxhall","Labour"
"Alan Meale","2012-06-11","Seconded","Mansfield","Labour"
"Jim Shannon","2012-06-12","Signed","Strangford","DUP"
"Martin Caton","2012-06-12","Signed","Gower","Labour"
"Jim Dobbin","2012-06-12","Signed","Heywood and Middleton","Labour"
"Stephen Hepburn","2012-06-13","Signed","Jarrow","Labour"
"Hywel Francis","2012-06-13","Signed","Aberavon","Labour"
"Michael Crockart","2012-06-13","Signed","Edinburgh West","Liberal Democrat"
"Grahame Morris","2012-06-13","Signed","Easington","Labour"
"John Leech","2012-06-14","Signed","Manchester, Withington","Liberal Democrat"
"Mary Glindon","2012-06-14","Signed","North Tyneside","Labour"
"Austin Mitchell","2012-06-14","Signed","Great Grimsby","Labour"
"Lady Hermon","2012-06-14","Signed","North Down","Independent"
"Barry Sheerman","2012-06-14","Signed","Huddersfield","Labour"
"David Simpson","2012-06-18","Signed","Upper Bann","DUP"
"Gordon Marsden","2012-06-18","Signed","Blackpool South","Labour"
"Jeffrey M Donaldson","2012-06-18","Signed","Lagan Valley","DUP"
"Andrew George","2012-06-18","Signed","St Ives","Liberal Democrat"
"David Anderson","2012-06-18","Signed","Blaydon","Labour"
"Fiona O'Donnell","2012-06-18","Signed","East Lothian","Labour"
"Graeme Morrice","2012-06-18","Signed","Livingston","Labour"
"Penny Mordaunt","2012-06-19","Signed","Portsmouth North","Conservative"
"Gordon Henderson","2012-06-19","Signed","Sittingbourne and Sheppey","Conservative"
"Dave Watts","2012-06-19","Signed","St Helens North","Labour"
"William McCrea","2012-06-19","Signed","South Antrim","DUP"
"Gerry Sutcliffe","2012-06-19","Signed","Bradford South","Labour"
"Naomi Long","2012-06-20","Signed","Belfast East","Alliance"
"Menzies Campbell","2012-06-20","Signed","North East Fife","Liberal Democrat"
"Nigel Dodds","2012-06-20","Signed","Belfast North","DUP"
"Paul Flynn","2012-06-20","Signed","Newport West","Labour"
"Roger Godsiff","2012-06-20","Signed","Birmingham, Hall Green","Labour"
"Lindsay Roy","2012-06-20","Signed","Glenrothes","Labour"
"Stephen Gilbert","2012-06-20","Signed","St Austell and Newquay","Liberal Democrat"
"Andrew Stephenson","2012-06-20","Signed","Pendle","Conservative"
"David Morris","2012-06-20","Signed","Morecambe and Lunesdale","Conservative"
"David Crausby","2012-06-21","Signed","Bolton North East","Labour"
"Richard Burden","2012-06-21","Signed","Birmingham, Northfield","Labour"
"Joan Ruddock","2012-06-21","Signed","Lewisham, Deptford","Labour"
"George Howarth","2012-06-25","Signed","Knowsley","Labour"
"Ronnie Campbell","2012-06-25","Signed","Blyth Valley","Labour"
"Tony Cunningham","2012-06-25","Signed","Workington","Labour"
"Joan Walley","2012-06-25","Signed","Stoke-on-Trent North","Labour"
"Yasmin Qureshi","2012-06-27","Signed","Bolton South East","Labour"
"Margaret Hodge","2012-07-02","Signed","Barking","Labour"
"Eilidh Whiteford","2012-07-04","Signed","Banff and Buchan","Scottish National Party"
"Hugh Bayley","2012-07-09","Signed","York Central","Labour"
"Mark Williams","2012-07-17","Signed","Ceredigion","Liberal Democrat"
"Rosie Cooper","2012-09-03","Signed","West Lancashire","Labour"
"Tracey Crouch","2012-10-17","Signed","Chatham and Aylesford","Conservative"
"Tessa Jowell","2013-03-12","Signed","Dulwich and West Norwood","Labour"
