"mp","date","type","constituency","party"
"Barry Gardiner","2012-05-15","Proposed","Brent North","Labour"
"David Lammy","2012-05-15","Seconded","Tottenham","Labour"
"Peter Bottomley","2012-05-15","Seconded","Worthing West","Conservative"
"Martin Caton","2012-05-16","Seconded","Gower","Labour"
"Elfyn Llwyd","2012-05-17","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Keith Vaz","2012-05-17","Seconded","Leicester East","Labour"
"Mike Hancock","2012-05-17","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2012-05-21","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2012-05-21","Signed","Newport West","Labour"
"John Leech","2012-05-21","Signed","Manchester, Withington","Liberal Democrat"
