"mp","date","type","constituency","party"
"Keith Vaz","2012-06-20","Proposed","Leicester East","Labour"
"Alan Meale","2012-06-21","Seconded","Mansfield","Labour"
"Sandra Osborne","2012-06-21","Seconded","Ayr, Carrick and Cumnock","Labour"
"Jeremy Corbyn","2012-06-21","Seconded","Islington North","Labour"
"Mark Durkan","2012-06-21","Seconded","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2012-06-25","Seconded","Luton North","Labour"
"Peter Bottomley","2012-06-25","Signed","Worthing West","Conservative"
"Lindsay Roy","2012-06-25","Signed","Glenrothes","Labour"
"John McDonnell","2012-06-25","Signed","Hayes and Harlington","Labour"
"Margaret Ritchie","2012-06-25","Signed","South Down","Social Democratic and Labour Party"
"Martin Caton","2012-06-26","Signed","Gower","Labour"
"John Leech","2012-06-26","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2012-06-26","Signed","Ealing, Southall","Labour"
"Michael Crockart","2012-06-26","Signed","Edinburgh West","Liberal Democrat"
"David Anderson","2012-06-27","Signed","Blaydon","Labour"
"Yasmin Qureshi","2012-06-27","Signed","Bolton South East","Labour"
"David Crausby","2012-07-11","Signed","Bolton North East","Labour"
