"mp","date","type","constituency","party"
"Phil Wilson","2013-04-15","Proposed","Sedgefield","Labour"
"Ronnie Campbell","2013-04-15","Seconded","Blyth Valley","Labour"
"David Anderson","2013-04-15","Seconded","Blaydon","Labour"
"Sharon Hodgson","2013-04-15","Seconded","Washington and Sunderland West","Labour"
"Ian Mearns","2013-04-15","Seconded","Gateshead","Labour"
"Andrew McDonald","2013-04-15","Seconded","Middlesbrough","Labour"
"Alex Cunningham","2013-04-15","Signed","Stockton North","Labour"
"Grahame Morris","2013-04-15","Signed","Easington","Labour"
"Catherine McKinnell","2013-04-15","Signed","Newcastle upon Tyne North","Labour"
"Ian Lavery","2013-04-15","Signed","Wansbeck","Labour"
"Bridget Phillipson","2013-04-15","Signed","Houghton and Sunderland South","Labour"
"Chi Onwurah","2013-04-15","Signed","Newcastle upon Tyne Central","Labour"
"Tom Blenkinsop","2013-04-15","Signed","Middlesbrough South and East Cleveland","Labour"
"Jamie Reed","2013-04-15","Signed","Copeland","Labour"
"Helen Goodman","2013-04-15","Signed","Bishop Auckland","Labour"
"Roberta Blackman-Woods","2013-04-15","Signed","City of Durham","Labour"
"Iain Wright","2013-04-15","Signed","Hartlepool","Labour"
"Kevan Jones","2013-04-15","Signed","North Durham","Labour"
"Stephen Hepburn","2013-04-15","Signed","Jarrow","Labour"
"Bob Russell","2013-04-15","Signed","Colchester","Liberal Democrat"
"Jenny Chapman","2013-04-15","Signed","Darlington","Labour"
"George Howarth","2013-04-16","Signed","Knowsley","Labour"
"Virendra Sharma","2013-04-16","Signed","Ealing, Southall","Labour"
"Katy Clark","2013-04-16","Signed","North Ayrshire and Arran","Labour"
"Martin Caton","2013-04-16","Signed","Gower","Labour"
"John McDonnell","2013-04-16","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2013-04-16","Signed","Luton North","Labour"
"Dennis Skinner","2013-04-16","Signed","Bolsover","Labour"
"Jim Dobbin","2013-04-17","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2013-04-17","Signed","Portsmouth South","Liberal Democrat"
"Mary Glindon","2013-04-18","Signed","North Tyneside","Labour"
"Roger Godsiff","2013-04-22","Signed","Birmingham, Hall Green","Labour"
"Sandra Osborne","2013-04-23","Signed","Ayr, Carrick and Cumnock","Labour"
"Graham Stringer","2013-04-24","Signed","Blackley and Broughton","Labour"
