"mp","date","type","constituency","party"
"Hywel Williams","2013-01-15","Proposed","Arfon","Plaid Cymru"
"Elfyn Llwyd","2013-01-15","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Jonathan Edwards","2013-01-15","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Alasdair McDonnell","2013-01-16","Seconded","Belfast South","Social Democratic and Labour Party"
"Alan Meale","2013-01-16","Seconded","Mansfield","Labour"
"Stephen Williams","2013-01-16","Seconded","Bristol West","Liberal Democrat"
"George Galloway","2013-01-17","Signed","Bradford West","Respect"
"Mark Williams","2013-01-17","Signed","Ceredigion","Liberal Democrat"
"Jeremy Corbyn","2013-01-18","Signed","Islington North","Labour"
"John McDonnell","2013-01-21","Signed","Hayes and Harlington","Labour"
"Mark Durkan","2013-01-21","Signed","Foyle","Social Democratic and Labour Party"
"Dan Rogerson","2013-01-24","Signed","North Cornwall","Liberal Democrat"
