"mp","date","type","constituency","party"
"Jim McGovern","2012-11-28","Proposed","Dundee West","Labour"
"Frank Roy","2012-11-28","Seconded","Motherwell and Wishaw","Labour"
"Menzies Campbell","2012-11-28","Seconded","North East Fife","Liberal Democrat"
"Lindsay Roy","2012-11-28","Seconded","Glenrothes","Labour"
"Sheila Gilmore","2012-11-28","Seconded","Edinburgh East","Labour"
"Graeme Morrice","2012-11-28","Seconded","Livingston","Labour"
"Eric Joyce","2012-11-28","Signed","Falkirk","Labour"
"Alan Meale","2012-11-29","Signed","Mansfield","Labour"
"Jeremy Corbyn","2012-11-29","Signed","Islington North","Labour"
"Jim Dobbin","2012-11-29","Signed","Heywood and Middleton","Labour"
"George Galloway","2012-12-03","Signed","Bradford West","Respect"
"John Leech","2012-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Michael Weir","2012-12-04","Signed","Angus","Scottish National Party"
"Katy Clark","2012-12-04","Signed","North Ayrshire and Arran","Labour"
"Iain McKenzie","2012-12-04","Signed","Inverclyde","Labour"
"John McDonnell","2012-12-05","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2012-12-05","Signed","Portsmouth South","Liberal Democrat"
"Angus Robertson","2012-12-06","Signed","Moray","Scottish National Party"
"Pete Wishart","2012-12-06","Signed","Perth and North Perthshire","Scottish National Party"
"Eilidh Whiteford","2012-12-06","Signed","Banff and Buchan","Scottish National Party"
"Stewart Hosie","2013-01-23","Signed","Dundee East","Scottish National Party"
